"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://www.w3.org/2000/01/rdf-schema#label","HMS Matchless (1914)"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Matchless was a Royal Navy Admiralty M-class destroyer. Matchless was built by Swan Hunter from 1913 to 1914 and was completed in December that year. She served through the remainder of the First World War, operating in the North Sea as part of the Harwich Force in the early part of the war and later in the English Channel as part of the Dover Patrol, where she took part in both the First and Second Ostend Raids. Despite being badly damaged by a German mine in 1915 and being involved in several collisions, she survived the war, and was sold for scrap in 1921."
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://xmlns.com/foaf/0.1/name","HMS Matchless"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Oracle_(1915)_IWM_SP_1411.jpg"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_M-class_destroyers"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tyne"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_destroyers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_ships"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageID",59629315
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageRevisionID",1095071420
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_M-class_destroyer"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_M-class_destroyers"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Ostend_Raid"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_the_North_Sea"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich_Force"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
