"subject","predicate","object"
"http://dbpedia.org/resource/William_L._Silber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_L._Silber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_L._Silber","http://www.w3.org/2000/01/rdf-schema#label","William L. Silber"
"http://dbpedia.org/resource/William_L._Silber","http://www.w3.org/2000/01/rdf-schema#comment","William L. Silber is a Senior Advisor with Cornerstone Research and was a chaired professor at The Stern School of Business, New York University, most recently as the Marcus Nadler Professor of Finance and Economics (2002-2019) and before that as the Abraham Gitlow Professor of Economics and Finance (1990-2002). He has served as Senior Economist with the President's Council of Economic Advisors, was a member of the Economic Advisory Panel of the Federal Reserve Bank of New York, and has published eight books, including a college textbook, Principles of Money, Banking and Financial Markets, with Lawrence Ritter and Gregory Udell (Addison Wesley, 2009), that has gone through twelve editions. His most notable contributions have been in monetary economics, finance, and economic history, where "
"http://dbpedia.org/resource/William_L._Silber","http://xmlns.com/foaf/0.1/homepage","https://williamlsilber.com/"
"http://dbpedia.org/resource/William_L._Silber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_economics_writers"
"http://dbpedia.org/resource/William_L._Silber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/William_L._Silber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_L._Silber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/William_L._Silber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeshiva_University_alumni"
"http://dbpedia.org/resource/William_L._Silber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_economists"
