"subject","predicate","object"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNagoya"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPizzaChainsOfJapan"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFast-foodChainsOfJapan"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/2000/01/rdf-schema#label","Aoki's Pizza"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/2000/01/rdf-schema#label","アオキーズ・ピザ"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/2000/01/rdf-schema#comment","アオキーズ・ピザ (AOKI'S PIZZA) は、株式会社アオキーズ・コーポレーションが東海三県を中心に展開している宅配ピザチェーン。"
"http://dbpedia.org/resource/Aoki's_Pizza","http://www.w3.org/2000/01/rdf-schema#comment","Aoki's Pizza (アオキーズ・ピザ, Aokīzu Piza) is a pizza restaurant chain in Japan. It has its headquarters in Nakamura-ku, Nagoya, Aichi Prefecture. By 2008, the President and CEO of Aoki's Corporation (株式会社アオキーズ・コーポレーション, Kabushiki-gaisha Aokīzu Kōporēshon), owner of Aoki's Pizza, is Yoshimori Aoki (青木 良守, Aoki Yoshimori). John Kricfalusi of Spümcø created an advertisement for Aoki's Pizza, with Jimmy the Idiot Boy and Sody Pop. It has offered a number of promotions, including one in connection with Microsoft Corporation's Xbox."
"http://dbpedia.org/resource/Aoki's_Pizza","http://xmlns.com/foaf/0.1/homepage","http://www.aokispizza.co.jp/"
