"subject","predicate","object"
"http://dbpedia.org/resource/Cracovia_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cracovia_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cracovia_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cracovia_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cracovia_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Cracovia_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Cracovia_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cracovia_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cracovia_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cracovia_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Cracovia_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cracovia_SC","http://www.w3.org/2000/01/rdf-schema#label","Cracovia SC"
"http://dbpedia.org/resource/Cracovia_SC","http://www.w3.org/2000/01/rdf-schema#comment","Cracovia Soccer Club is a soccer team based in Beechboro, Western Australia, and is the footballing arm of the Cracovia Club, a Polish Australian community organisation."
"http://dbpedia.org/resource/Cracovia_SC","http://xmlns.com/foaf/0.1/name","Cracovia Soccer Club"
"http://dbpedia.org/resource/Cracovia_SC","http://xmlns.com/foaf/0.1/name","Cracovia"
"http://dbpedia.org/resource/Cracovia_SC","http://xmlns.com/foaf/0.1/nick","White Eagles"
"http://dbpedia.org/resource/Cracovia_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_sports_clubs_in_Australia"
"http://dbpedia.org/resource/Cracovia_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1955"
"http://dbpedia.org/resource/Cracovia_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Cracovia_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_association_football_clubs_outside_Poland"
"http://dbpedia.org/resource/Cracovia_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Australia"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageID",24941757
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageRevisionID",1106398467
