"subject","predicate","object"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianArchitects"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planner110438172"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromRome"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianUrbanPlanners"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#label","Marcello Piacentini"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#label","Marcello Piacentini"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#label","Marcello Piacentini"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#label","Marcello Piacentini"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#label","Marcello Piacentini"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#label","マルチェッロ・ピアチェンティーニ"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#label","Marcello Piacentini"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#label","Пьячентини, Марчелло"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#label","Marcello Piacentini"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#label","Marcello Piacentini"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#label","Piacentini"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#label","Marcello Piacentini"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Piacentini (ur. 8 grudnia 1881 w Rzymie, zm. 19 maja 1960 tamże) – włoski architekt i urbanista, przedstawiciel modernizmu, teoretyk architektury."
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Piacentini (Roma, 1891-1960) va ser un arquitecte i urbanista italià actiu, sobretot, durant la primera meitat del segle xx. És considerat un dels arquitectes més representatius del feixisme, amb obres d'un classicisme sobri (va anomenar-lo ""Neoclassicisme simplificat"") però d'acusada monumentalitat. Va intervenir en projectes tan emblemàtics del Feixisme com la Via de la Conciliació de Roma i l'EUR (Esposizione Universale Roma). El 1937 construí el pavelló italià de l'Exposició Internacional de París. Així mateix és l'autor de l'anomenada Torre Piacentini, a Gènova (1935-40), un dels primers gratacels europeus. Va estar casat amb l'artista Matilde Festa"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#comment","マルチェッロ・ピアチェンティーニ（Marcello Piacentini, マーセロ・ピアセンティーニ、1881年12月 - 1960年5月）は、イタリアの建築家、都市計画家。ローマ出身。ブレシアやトリノなど、イタリア各地の都市計画やローマ大学都市の設計で知られる。 20世紀イタリア建築界において30年間にわたりシーンに登場、1910年から1940年のイタリア建築の最大の思想家の姿と仮定すると、ファシスト期間に記念碑性の強いディレクター職といったその熱狂的な業のために政権が事実上すべての建築と都市活動に適用。戦後政権との関係のために大きな論争の対象となり、人物に対するオープンで重大な議論を引き起こした。"
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#comment","Марчелло Пьячентини (итал. Marcello Piacentini, 8 декабря 1881, Рим — 18 мая 1960, Рим) — архитектор итальянского новеченто."
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#comment","Piacentini는 1920년에서 1940년 사이의 이탈리아의 신고전주의(Neoclassicist)건축가이며, 동 시대 이탈리아 합리주의(Rationalism) 건축가인 쥬세페 테라니(Giuseppe Terragni)와 대립하였다. 본명은 마르첼로 피아첸티니(Marcello Piacentini)이다. 1935년 이후에 고전주의적 기념비성(The Classicist Monumentalism)으로 영향력을 확대하였다."
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Piacentini (8 December 1881 – 19 May 1960) was an Italian urban theorist and one of the main proponents of Italian Fascist architecture."
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Piacentini (Roma, 8 dicembre 1881 – Roma, 18 maggio 1960) è stato un architetto e urbanista italiano.Fu protagonista sulla scena dell'architettura italiana nel trentennio 1910-1940, assumendo la figura di massimo ideologo del monumentalismo di regime soprattutto per la sua febbrile opera di regia applicata praticamente a tutta l'attività architettonica e urbanistica del ventennio fascista.Dal dopoguerra fu oggetto di forti polemiche politiche a causa del suo legame con il regime, polemiche che innescano un giudizio critico sulla sua persona, mentre sull'opera di architetto, urbanista, docente universitario, direttore di riviste, coordinatore di interventi pubblici, scrittore, critico, e maestro di giovani architetti non si è ancora intrapresa una completa e rigorosa opera critica."
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Piacentini (né le 8 décembre 1881 à Rome – mort le 19 mai 1960 dans la même ville) est un architecte et urbaniste italien du XXe siècle, fils de Pio Piacentini."
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Piacentini (Roma, 8 de diciembre de 1881 - Roma, 19 de mayo de 1960) fue un arquitecto y urbanista italiano. Durante la época fascista trabajó intensamente en toda Italia y se consolidó su imagen de arquitecto favorito de Benito Mussolini y del Fascismo. Fue en Roma donde tuvo sus encargos de mayor importancia: sus intervenciones modificaron notablemente el aspecto de la ciudad. Los edificios de Piacentini se caracterizan por su monumentalidad de inspiración clásica. Creó un estilo que podría denominarse Neoclasicismo simplificado, a mitad de camino entre los presupuestos estéticos del grupo de arquitectos Novecento (Muzio, Lancia, Gio Ponti, etcétera) y los del racionalismo arquitectónico italiano del Gruppo 7 e MIAR de Giuseppe Terragni, o Adalberto Libera."
"http://dbpedia.org/resource/Marcello_Piacentini","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Piacentini, född 8 december 1881 i Rom, död där 18 maj 1960, var en italiensk arkitekt och stadsplanerare, son till arkitekten Pio Piacentini. Piacentini var Mussolinis chefsarkitekt. Han planlade i huvudsak Roms centrum (1927-1932), universitetsstaden Città Universitaria (1932-1935) samt projektstaden EUR för världsutställningen 1942."
