"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cities_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cities_in_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Cities in Uruguay"
"http://dbpedia.org/resource/Category:Cities_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Uruguay"
"http://dbpedia.org/resource/Category:Cities_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_South_America_by_country"
"http://dbpedia.org/resource/Category:Cities_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_by_country"
"http://dbpedia.org/resource/Category:Cities_in_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Cities in Uruguay"
"http://dbpedia.org/resource/Category:Cities_in_Uruguay","http://dbpedia.org/ontology/wikiPageID",39059434
"http://dbpedia.org/resource/Category:Cities_in_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",924823769
"http://dbpedia.org/resource/Category:Cities_in_Uruguay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cities_in_Uruguay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parentcat"
"http://dbpedia.org/resource/Category:Cities_in_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cities_in_Uruguay?oldid=924823769&ns=14"
