"subject","predicate","object"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBiscay"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishingVillages"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBiscay"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhalingStations"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","Лекейтіо"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","Lekeitio"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","Lekeitio"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","Lekeitio (kommun)"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","莱克蒂奥"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","Лекейтио"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","レケイティオ"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","Lekeitio"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","Lequeitio"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","Lekeitio"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","ليكيايتايو"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","Lequeitio"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","Lekeitio"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","Lekeitio"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","Lekeitio"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","Lekeitio"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#label","Lekeitio"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#comment","Lequeitio (em castelhano) ou Lekeitio (em basco) é um município da Espanha na província da Biscaia, comunidade autónoma do País Basco, com 1,9 km² de área. Em 2021 tinha 7 271 habitantes (densidade: 3 826,8 hab./km²). Pertence à rede das Cidades Cittaslow.No Golfo de Biscaia e junto à Ilha de San Nicolás, Lekeitio converteu-se numa localidade eminentemente turística, substituindo assim a pesca como o seu principal fonte económica."
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#comment","بلدية ليكيايتايو (بالإسبانية: Lekeitio)‏ هي بلدية تقع في مقاطعة بيسكاي, التي تقع في منطقة الباسك شمالي إسبانيا."
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#comment","Lekeitio Bizkaiko kostaldeko udalerri euskaldun bat da, Lea-Artibai eskualdean kokatua. Bilbotik 56 kilometrora eta Donostiatik 72ra dago. Ekialdean 12 kilometrora daukan Ondarroarekin harreman gorabeheratsua eduki du historian. 2016. urtean 7.187 biztanle zituen. Arrantza portu garrantzitsua du, eta gune turistiko nabaria da."
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#comment","Лекейтио (исп. Lequeitio, баск. Lekeitio) — муниципалитет в Испании, входит в провинцию Бискайя в составе автономного сообщества Страна Басков (автономное сообщество). Муниципалитет находится в составе района (комарки) Леа-Артибай. Занимает площадь 1,90 км². Население — 7 438 человек (на 2010 год). Расстояние до административного центра провинции — 54 км."
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#comment","Lekeitio – gmina w Hiszpanii, w prowincji Vizcaya, w Kraju Basków, o powierzchni 1,9 km². W 2011 roku gmina liczyła 7419 mieszkańców. W maju 2016 roku w Lekeitio w jaskini odkryto malowidła naskalne sprzed 14 tysięcy lat."
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#comment","莱克蒂奥（西班牙语：Lekeitio），是西班牙巴斯克自治区比斯开省的一个市镇。总面积2平方公里，总人口7357人（2001年），人口密度3679人/平方公里。"
"http://dbpedia.org/resource/Lekeitio","http://www.w3.org/2000/01/rdf-schema#comment","Lekeitio és un municipi de la província de Biscaia, País Basc, pertanyent a la comarca de Lea-Artibai. Limita al nord amb Ispaster i a l'est amb Mendexa."
