"subject","predicate","object"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsInvolvingControlledFlightIntoTerrain"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccidentsAndIncidentsInvolvingTheBritishAerospaceJetstream"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsInTheUnitedStatesIn1993"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthwestAirlinkAccidentsAndIncidents"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsCausedByPilotError"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsInMinnesota"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsIn1993"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInMinnesota"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа Jetstream под Хиббингом"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/2000/01/rdf-schema#label","Express-Airlines-II-Flug 5719"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/2000/01/rdf-schema#label","ノースウエスト・エアリンク5719便墜落事故"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/2000/01/rdf-schema#label","Northwest Airlink Flight 5719"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 5719 de Northwest Airlink"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/2000/01/rdf-schema#label","Volo Northwest Airlink 5719"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/2000/01/rdf-schema#label","Vol Northwest Airlink 5719"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/2000/01/rdf-schema#label","Katastrofa lotu Northwest Airlink 5719"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/2000/01/rdf-schema#label","西北空联航空5719号班机空难"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er décembre 1993, un Jetstream 31, exploité par Express Airlines II sous le nom de Northwest Airlink, effectuant le vol Northwest Airlink 5719 reliant l'aéroport international de Minneapolis-Saint Paul à l' (en), dans le Minnesota, avec une escale à Hibbing (Minnesota), est entré en collision avec un groupe d’arbres dans une forêt lors de son approche finale sur Hibbing et s’est écrasé juste à l’est de l'aéroport tuant les 16 passagers et les deux pilotes présents à bord."
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/2000/01/rdf-schema#comment","Northwest Airlink Flight 5719 was a flight from Minneapolis-Saint Paul International Airport to International Falls Airport in International Falls, Minnesota with a scheduled intermediate stop at Chisholm-Hibbing Airport in Hibbing, Minnesota. On December 1, 1993, the Jetstream 31, operated by Express Airlines I as Northwest Airlink, collided with a group of trees in a forest during final approach to Hibbing, and crashed into two ridges northwest of the airport, killing all sixteen passengers and the two pilots on board."
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/2000/01/rdf-schema#comment","Il volo Northwest Airlink 5719 era un volo passeggeri regionale dall'aeroporto Internazionale di Minneapolis-Saint Paul a , nel Minnesota, con scalo intermedio al , presso Hibbing, sempre nel Minnesota. Il 1º dicembre 1993, il Jetstream 31 operante il volo entrò in collisione con un gruppo di alberi in una foresta durante l'avvicinamento a Hibbing e si schiantò contro due creste appena ad est dell'aeroporto, provocando la morte di tutti i sedici passeggeri e dei due piloti a bordo."
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 5719 De Northwest Airlink fue un vuelo nacional estadounidense desde el Mineápolis al aeropuerto internacional de International Falls en International Falls, Minnesota , con una parada intermedia programada en Chisholm-Hibbing aeropuerto de Hibbing, Minnesota. El 1 de diciembre de 1993, el Jetstream 31, operado por Express Airlines II como Northwest Airlink, se estrelló con un grupo de árboles en un bosque durante la aproximación final a Hibbing, y se estrelló en dos crestas al este del aeropuerto, matando a los 16 pasajeros y los 2 pilotos a bordo.​"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/2000/01/rdf-schema#comment","西北空聯航空5719號班機是一班從明尼亞波利斯－聖保羅國際機場起飛，中停Chisholm-希賓機場，最終抵達國際瀑布城機場的定期航班。1993年12月1日，該航班在降落希賓機場前，撞上機場東邊的樹林墜毀，造成16名乘客及2名飛行員遇難。 事後調查發現，機長在飛行期間，曾出現多次有過對於副駕駛言語過激的現象；這可能導致了副駕駛因""懼怕""機長的脾氣而減少了與機長的交流，包含最終近進時沒有報告高度和空速。 機長的不良情緒被認為是事故的原因之一。"
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/2000/01/rdf-schema#comment","Катастрофа Jetstream 31 под Хиббингом — авиационная катастрофа, произошедшая вечером 1 декабря 1993 года. Авиалайнер Jetstream 31 авиакомпании Express Airlines I (работала под маркой Northwest Airlink) выполнял плановый внутренний рейс NW5719 (позывной — Twin City 719) по маршруту Миннеаполис—Хиббинг—Интернашенал-Фолс, но при заходе на посадку в Хиббинге врезался в деревья и рухнул в лес в 5,4 километрах от аэропорта Хиббинга. Погибли все находившееся на его борту 18 человек — 16 пассажиров и 2 пилота."
"http://dbpedia.org/resource/Northwest_Airlink_Flight_5719","http://www.w3.org/2000/01/rdf-schema#comment","ノースウエスト・エアリンク5719便墜落事故は、1993年12月1日にアメリカ合衆国ミネソタ州のミネアポリス・セントポール国際空港から同州を経由して同州へ向かっていたノースウエスト・エアリンク5719便が墜落した事故である。5719便はがノースウエスト・エアリンクとして運航していて、当日の機材はジェットストリーム 31だった。 途中経由地のチザム・ヒビング空港への最終進入中に木々に接触し、空港のすぐ東にある2つの尾根に墜落して2人の乗員を含む18名全員が死亡した。"
