"subject","predicate","object"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family107970721"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InformationGathering100981711"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelligenceOperations"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRoyalFamilies"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientIrishDynasties"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House107971449"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surname106336904"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Royalty108153437"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineage108101937"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfAncientIreland"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfWorldWarIIInvolvingTheUnitedStates"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intelligence100981830"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dynasty107971582"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/2000/01/rdf-schema#label","McNulty"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/2000/01/rdf-schema#label","맥널티"
"http://dbpedia.org/resource/McNulty","http://www.w3.org/2000/01/rdf-schema#label","McNulty"
"http://dbpedia.org/resource/McNulty","http://xmlns.com/foaf/0.1/name","Thelma Ritter (1902–1969), as Ellen McNulty"
"http://dbpedia.org/resource/McNulty","http://xmlns.com/foaf/0.1/homepage","http://www.letsmakeadeal.com/barney.htm"
"http://dbpedia.org/resource/McNulty","http://dbpedia.org/property/name","McNulty"
"http://dbpedia.org/resource/McNulty","http://dbpedia.org/property/name","Thelma Ritter , as Ellen McNulty"
"http://dbpedia.org/resource/McNulty","http://dbpedia.org/property/name","''"
"http://dbpedia.org/resource/McNulty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donlevyarms.jpg"
"http://dbpedia.org/resource/McNulty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shu_mcnulty_night.jpg"
"http://dbpedia.org/resource/McNulty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ray_Milland_in_The_Lost_Weekend_with_El_in_Background.jpg"
"http://dbpedia.org/resource/McNulty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thelma_Ritter_in_The_Mating_Season_trailer.jpg"
"http://dbpedia.org/resource/McNulty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emigrants_Leave_Ireland_by_Henry_Doyle_1868.jpg"
"http://dbpedia.org/resource/McNulty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DuquesneMcAnultyCollege.jpg"
"http://dbpedia.org/resource/McNulty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Merchant_Marine_Academy"
"http://dbpedia.org/resource/McNulty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_War_College"
"http://dbpedia.org/resource/McNulty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Irish_origin"
"http://dbpedia.org/resource/McNulty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Northern_Ireland"
"http://dbpedia.org/resource/McNulty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_auxiliary_ships"
"http://dbpedia.org/resource/McNulty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyers_of_the_United_States_Navy"
