"subject","predicate","object"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternIranianLanguages"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctLanguages"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctLanguagesOfAsia"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthwesternIranianLanguages"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientLanguages"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianLanguages"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalLanguages"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalLanguages"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Persia Pertengahan"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/2000/01/rdf-schema#label","Język pahlawi"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/2000/01/rdf-schema#label","Moyen perse"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/2000/01/rdf-schema#label","パフラヴィー語"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/2000/01/rdf-schema#label","Среднеперсидский язык"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/2000/01/rdf-schema#label","Mezpersa lingvo"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/2000/01/rdf-schema#label","中古波斯语"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/2000/01/rdf-schema#label","اللغة البهلوية"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/2000/01/rdf-schema#label","Pahlavi"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/2000/01/rdf-schema#label","Língua persa média"
"http://dbpedia.org/resource/Middle_Persian","http://www.w3.org/2000/01/rdf-schema#label","Middle Persian"
