"subject","predicate","object"
"http://dbpedia.org/resource/Theodosia_Bagot","http://www.w3.org/2000/01/rdf-schema#label","Theodosia Bagot"
"http://dbpedia.org/resource/Theodosia_Bagot","http://www.w3.org/2000/01/rdf-schema#comment","Theodosia, Lady Bagot, RRC (née Leslie; 1865 – 21 February 1940) was a British nurse, benefactor and author. She founded and served in field hospitals during the Second Boer War, the First Balkan War, and the First World War, for which she was awarded a number of British and foreign decorations. A devout Christian, she was active in the Anglican Church Army."
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/property/name","Theodosia Bagot"
"http://dbpedia.org/resource/Theodosia_Bagot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photograph_of_Portland_Hospital_Staff,_South_Africa_Wellcome_L0035088.jpg"
"http://dbpedia.org/resource/Theodosia_Bagot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodosia_Bagot.jpg"
"http://dbpedia.org/resource/Theodosia_Bagot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_Portland_Hospital,_Boer_War_South_Africa_Wellcome_L0034894.jpg"
"http://dbpedia.org/resource/Theodosia_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_nurses_in_World_War_I"
"http://dbpedia.org/resource/Theodosia_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_nursing_administrators"
"http://dbpedia.org/resource/Theodosia_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_nurses"
"http://dbpedia.org/resource/Theodosia_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Theodosia_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Theodosia_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Theodosia_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Anglicans"
"http://dbpedia.org/resource/Theodosia_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_Army_people"
"http://dbpedia.org/resource/Theodosia_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageID",65605725
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageRevisionID",1119407286
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Balkan_War"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_nurses_in_World_War_I"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hospitals"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theodosia_Bagot.jpg"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_nurses"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venerable_Order_of_Saint_John"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elisabeth_Medal"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Red_Cross_(Serbia)"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_War"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Anglicans"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Red_Cross"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_despatches"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Army"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_Army_people"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mark's_Church,_Mayfair"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_nursing_administrators"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josceline_Bagot"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Theodosia_Bagot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50868795"
"http://dbpedia.org/resource/Theodosia_Bagot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FTtep"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nee"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPG_name"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theodosia_Bagot.jpg?width=300"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/property/id",84805
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/abstract","Theodosia, Lady Bagot, RRC (née Leslie; 1865 – 21 February 1940) was a British nurse, benefactor and author. She founded and served in field hospitals during the Second Boer War, the First Balkan War, and the First World War, for which she was awarded a number of British and foreign decorations. A devout Christian, she was active in the Anglican Church Army."
"http://dbpedia.org/resource/Theodosia_Bagot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theodosia_Bagot?oldid=1119407286&ns=0"
"http://dbpedia.org/resource/Theodosia_Bagot","http://dbpedia.org/ontology/wikiPageLength",4198
"http://dbpedia.org/resource/Theodosia_Bagot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theodosia_Bagot"
