"subject","predicate","object"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Albums"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouDonaldsonAlbums"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueNoteRecordsAlbums"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByAlfredLion"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtVanGelderStudio"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/2000/01/rdf-schema#label","Blues Walk"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/2000/01/rdf-schema#label","Blues Walk"
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/2000/01/rdf-schema#comment","Blues Walk is an album by jazz saxophonist Lou Donaldson. It has been considered Donaldson's ""undisputed masterpiece"". The title track by Donaldson is not to be confused with Clifford Brown's 1954 composition ""The Blues Walk""."
"http://dbpedia.org/resource/Blues_Walk","http://www.w3.org/2000/01/rdf-schema#comment","Blues Walk è un album musicale di Lou Donaldson pubblicato dalla Blue Note Records nel gennaio del 1959."
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/property/name","Blues Walk"
"http://dbpedia.org/resource/Blues_Walk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blues_Walk.jpeg"
"http://dbpedia.org/resource/Blues_Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lou_Donaldson_albums"
"http://dbpedia.org/resource/Blues_Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/Blues_Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Note_Records_albums"
"http://dbpedia.org/resource/Blues_Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Alfred_Lion"
"http://dbpedia.org/resource/Blues_Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageID",21613300
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageRevisionID",1094785355
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Donaldson"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Note_Records"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Foster"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Wrubel"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Barretto"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Magidson"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lou_Donaldson_albums"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Lion"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peck_Morrison"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blue_Note_Records_albums"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Myrow"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Gitler"
"http://dbpedia.org/resource/Blues_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-Foot"
