"subject","predicate","object"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSumoStables"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FarmBuilding103322570"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stable104294879"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/2000/01/rdf-schema#label","Heya Miyagino"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/2000/01/rdf-schema#label","宮城野部屋"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/2000/01/rdf-schema#label","Miyagino stable"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/2000/01/rdf-schema#comment","Miyagino stable (宮城野部屋, Miyagino-beya) is a stable of sumo wrestlers, part of the Isegahama ichimon or group of stables. It was founded by the 43rd yokozuna Yoshibayama as Yoshibayama dōjō while he was still an active wrestler, before changing to its current name in 1960. As of September 2022, the stable had 19 wrestlers, with two of them ranked in the second highest professional division."
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/2000/01/rdf-schema#comment","La Heya Miyagino (en japonés 宮城野部屋 Miyagino-beya) es una residencia donde vive y entrena un grupo de luchadores de sumo. Hace parte del grupo Isegahama y fue fundada por el 43° yokozuna Yoshibayama con el nombre de Yoshibayama dōjō cuando este todavía era un luchador activo. En 1960 el nombre del lugar fue cambiado a Miyagino.​ Para enero de 2019 la heya contaba con 14 luchadores, entre ellos el yokozuna Hakuhō y el maegashira Enhō.​"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/2000/01/rdf-schema#comment","宮城野部屋（みやぎのべや）は、日本相撲協会所属で伊勢ヶ濱一門の相撲部屋。"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sekitori"
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.69409942626953
"http://dbpedia.org/resource/Miyagino_stable","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.806396484375
"http://dbpedia.org/resource/Miyagino_stable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miyagino_stable.jpg"
"http://dbpedia.org/resource/Miyagino_stable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_sumo_stables"
