"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Byers_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Byers_Green","http://www.w3.org/2000/01/rdf-schema#label","People from Byers Green"
"http://dbpedia.org/resource/Category:People_from_Byers_Green","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Byers_Green"
"http://dbpedia.org/resource/Category:People_from_Byers_Green","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Spennymoor"
"http://dbpedia.org/resource/Category:People_from_Byers_Green","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Byers_Green","http://www.w3.org/2004/02/skos/core#prefLabel","People from Byers Green"
"http://dbpedia.org/resource/Category:People_from_Byers_Green","http://dbpedia.org/ontology/wikiPageID",67341893
"http://dbpedia.org/resource/Category:People_from_Byers_Green","http://dbpedia.org/ontology/wikiPageRevisionID",1040456396
"http://dbpedia.org/resource/Category:People_from_Byers_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Byers_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Byers_Green?oldid=1040456396&ns=14"
