"subject","predicate","object"
"http://dbpedia.org/resource/Milk_substitute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equivalent105695554"
"http://dbpedia.org/resource/Milk_substitute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Milk_substitute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substitute105696425"
"http://dbpedia.org/resource/Milk_substitute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Milk_substitute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Milk_substitute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Milk_substitute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilkSubstitutes"
"http://dbpedia.org/resource/Milk_substitute","http://www.w3.org/2000/01/rdf-schema#label","Mjölkersättning"
"http://dbpedia.org/resource/Milk_substitute","http://www.w3.org/2000/01/rdf-schema#label","بديل حليب"
"http://dbpedia.org/resource/Milk_substitute","http://www.w3.org/2000/01/rdf-schema#label","代乳品"
"http://dbpedia.org/resource/Milk_substitute","http://www.w3.org/2000/01/rdf-schema#label","代用乳"
"http://dbpedia.org/resource/Milk_substitute","http://www.w3.org/2000/01/rdf-schema#label","Υποκατάστατο γάλακτος"
"http://dbpedia.org/resource/Milk_substitute","http://www.w3.org/2000/01/rdf-schema#label","Замінник молока"
"http://dbpedia.org/resource/Milk_substitute","http://www.w3.org/2000/01/rdf-schema#label","Заменители молока и сливок"
"http://dbpedia.org/resource/Milk_substitute","http://www.w3.org/2000/01/rdf-schema#label","Pengganti susu"
"http://dbpedia.org/resource/Milk_substitute","http://www.w3.org/2000/01/rdf-schema#label","Melkvervanger"
