"subject","predicate","object"
"http://dbpedia.org/resource/Lamp_box","http://www.w3.org/2000/01/rdf-schema#label","Lamp box"
"http://dbpedia.org/resource/Lamp_box","http://www.w3.org/2000/01/rdf-schema#comment","Lamp boxes are the smallest of the post boxes used by the Royal Mail in the UK, by its counterparts in the Commonwealth of Nations and also by An Post in Ireland. Their name derives from the fact that they were designed to be affixed to lamp posts, although they may equally be found embedded in walls or mounted on poles. The original pattern of lamp box was produced from 1896 to circa 1935. During this time there were several variations of styles."
"http://dbpedia.org/resource/Lamp_box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SGDL0001.jpg"
"http://dbpedia.org/resource/Lamp_box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Mail_Lamp_Box_(Scotland).jpg"
"http://dbpedia.org/resource/Lamp_box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Mail_lamp_box_type_LB3426_(Crown_of_Scotland).jpg"
"http://dbpedia.org/resource/Lamp_box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamp_box.jpg"
"http://dbpedia.org/resource/Lamp_box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postbox_at_Cape_Agulhas.jpg"
"http://dbpedia.org/resource/Lamp_box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_lamp_box_erected_by_Anpost.jpg"
"http://dbpedia.org/resource/Lamp_box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GVIR_Lamp_box_at_Ladybower.jpg"
"http://dbpedia.org/resource/Lamp_box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_lamp_box_in_Clumber_Park.jpg"
"http://dbpedia.org/resource/Lamp_box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GVIR_Lamp_box_in_wall.jpg"
"http://dbpedia.org/resource/Lamp_box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Post_box_at_Heather_Road,_Heswall.jpg"
"http://dbpedia.org/resource/Lamp_box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GR_Lamp_box_at_Ladybower.jpg"
"http://dbpedia.org/resource/Lamp_box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GR_lamp_box_in_wall.jpg"
"http://dbpedia.org/resource/Lamp_box","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_furniture"
"http://dbpedia.org/resource/Lamp_box","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_infrastructure"
"http://dbpedia.org/resource/Lamp_box","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_history"
"http://dbpedia.org/resource/Lamp_box","http://dbpedia.org/ontology/wikiPageID",1452390
"http://dbpedia.org/resource/Lamp_box","http://dbpedia.org/ontology/wikiPageRevisionID",1111145359
"http://dbpedia.org/resource/Lamp_box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Lamp_box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
