"subject","predicate","object"
"http://dbpedia.org/resource/Category:Destroyed_sculptures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Destroyed_sculptures","http://www.w3.org/2000/01/rdf-schema#label","Destroyed sculptures"
"http://dbpedia.org/resource/Category:Destroyed_sculptures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures"
"http://dbpedia.org/resource/Category:Destroyed_sculptures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iconoclasm"
"http://dbpedia.org/resource/Category:Destroyed_sculptures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lost_sculptures"
"http://dbpedia.org/resource/Category:Destroyed_sculptures","http://www.w3.org/2004/02/skos/core#prefLabel","Destroyed sculptures"
"http://dbpedia.org/resource/Category:Destroyed_sculptures","http://dbpedia.org/ontology/wikiPageID",34538705
"http://dbpedia.org/resource/Category:Destroyed_sculptures","http://dbpedia.org/ontology/wikiPageRevisionID",979280255
"http://dbpedia.org/resource/Category:Destroyed_sculptures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Destroyed_sculptures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealsocat"
"http://dbpedia.org/resource/Category:Destroyed_sculptures","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Destroyed_sculptures?oldid=979280255&ns=14"
