"subject","predicate","object"
"http://dbpedia.org/resource/Category:U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 83"
"http://dbpedia.org/resource/Category:U.S._Route_83","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U.S._Highways_in_Kansas"
"http://dbpedia.org/resource/Category:U.S._Route_83","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Category:U.S._Route_83","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U.S._Highways_in_North_Dakota"
"http://dbpedia.org/resource/Category:U.S._Route_83","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U.S._Highways_in_Oklahoma"
"http://dbpedia.org/resource/Category:U.S._Route_83","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U.S._Highways_in_Texas"
"http://dbpedia.org/resource/Category:U.S._Route_83","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U.S._Highways_in_Nebraska"
"http://dbpedia.org/resource/Category:U.S._Route_83","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U.S._Highways_in_South_Dakota"
"http://dbpedia.org/resource/Category:U.S._Route_83","http://www.w3.org/2004/02/skos/core#prefLabel","U.S. Route 83"
"http://dbpedia.org/resource/Category:U.S._Route_83","http://dbpedia.org/ontology/wikiPageID",51032997
"http://dbpedia.org/resource/Category:U.S._Route_83","http://dbpedia.org/ontology/wikiPageRevisionID",985319109
"http://dbpedia.org/resource/Category:U.S._Route_83","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:U.S._Route_83?oldid=985319109&ns=14"
