"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxersFromDelaware"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxersFromNewJersey"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyweightBoxers"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCamden,NewJersey"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWilmington,Delaware"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/2000/01/rdf-schema#label","هنري ميليغان"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/2000/01/rdf-schema#label","Henry Milligan"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/2000/01/rdf-schema#label","Миллиган, Генри"
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/2000/01/rdf-schema#comment","هنري ميليغان (بالإنجليزية: Henry Milligan)‏ (16 سبتمبر 1958 في المملكة المتحدة - ) هو ملاكم أمريكي، صنّف ضمن فئة وزن ثقيل."
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/2000/01/rdf-schema#comment","Henry ""Hammerin' Hank"" Milligan (born September 16, 1958, in Camden, New Jersey) is a retired professional boxer from the United States. His highest achievement came in amateur boxing, when he was ranked #9 heavyweight in the world by the AIBA in February 1984 (being the only American to get into the dozen,) prior to his knockout loss in the hands of young Michael Tyson, then a relatively unknown to the world boxer from Catskill, New York."
"http://dbpedia.org/resource/Henry_Milligan","http://www.w3.org/2000/01/rdf-schema#comment","Генри Миллиган (англ. Henry Milligan; род. 16 сентября 1958, Камден) — американский боксёр-любитель и профессионал, выступавший в тяжёлой весовой категории. Чемпион США среди любителей (1983). В любительской и профессиональной карьерах Миллиган неплохо показал себя с более крупными противниками."
"http://dbpedia.org/resource/Henry_Milligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Henry_Milligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey"
"http://dbpedia.org/resource/Henry_Milligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_Stern_School_of_Business_alumni"
"http://dbpedia.org/resource/Henry_Milligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winners_of_the_United_States_Championship_for_amateur_boxers"
"http://dbpedia.org/resource/Henry_Milligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Henry_Milligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_boxers"
"http://dbpedia.org/resource/Henry_Milligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Henry_Milligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Wilmington,_Delaware"
"http://dbpedia.org/resource/Henry_Milligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mensans"
"http://dbpedia.org/resource/Henry_Milligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxers_from_Delaware"
"http://dbpedia.org/resource/Henry_Milligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavyweight_boxers"
"http://dbpedia.org/resource/Henry_Milligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxers_from_New_Jersey"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageID",15389963
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageRevisionID",1114642607
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bentt"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heavyweight_boxers"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_boxer"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tyson"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen,_Colorado"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Nine_Society"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_and_the_City_(1992_film)"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_Delaware"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resorts_Casino_Hotel"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Magazine"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Sports_Museum_and_Hall_of_Fame"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers_football"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijeka"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Golden_Gloves"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg,_Sweden"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIBA"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Olympic_Festival"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_boxing"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Boxing_Organization"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/Henry_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
