"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jeremy_Corbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jeremy_Corbyn","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Corbyn"
"http://dbpedia.org/resource/Category:Jeremy_Corbyn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leaders_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Category:Jeremy_Corbyn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_British_politicians"
"http://dbpedia.org/resource/Category:Jeremy_Corbyn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_people"
"http://dbpedia.org/resource/Category:Jeremy_Corbyn","http://www.w3.org/2004/02/skos/core#prefLabel","Jeremy Corbyn"
"http://dbpedia.org/resource/Category:Jeremy_Corbyn","http://dbpedia.org/ontology/wikiPageID",47671371
"http://dbpedia.org/resource/Category:Jeremy_Corbyn","http://dbpedia.org/ontology/wikiPageRevisionID",984626381
"http://dbpedia.org/resource/Category:Jeremy_Corbyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jeremy_Corbyn"
"http://dbpedia.org/resource/Category:Jeremy_Corbyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jeremy_Corbyn?oldid=984626381&ns=14"
