"subject","predicate","object"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfThailand"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1824"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2000/01/rdf-schema#label","Tembesu"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2000/01/rdf-schema#label","Tembusu"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2000/01/rdf-schema#label","Fagraea fragrans"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2000/01/rdf-schema#comment","Fagraea fragrans är en gentianaväxtart som beskrevs av William Roxburgh. Fagraea fragrans ingår i släktet Fagraea och familjen gentianaväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2000/01/rdf-schema#comment","Tembesu atau tembusu (Cyrtophyllum fragrans) adalah salah satu tanaman asli Indonesia juga Burma, tumbuh di daerah Sumatra dan Malaysia. Tembusu tersebar di beberapa wilayah seperti di India, Myanmar, Singapura, dan Filipina Ada beberapa jenis tembesu, tetapi yang dianggap tembesu asli adalah Fagraea cochinchinensis (dinamai oleh A. Chev). Pohon tembesu merupakan pohon yang tumbuhnya lambat, setelah berumur 30 tahun baru cukup tua untuk ditebang. Kayunya berwarna kuning pucat dengan bercak lembayung, berbau asam waktu baru ditebang, keras, berat, dan tahan lama."
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2000/01/rdf-schema#comment","The tembusu is a large evergreen tree in the family Gentianaceae, native to Southeast Asia (from Indo-China to New Guinea). It is the Malay name for Cyrtophyllum fragrans (synonym Fagraea fragrans). Its trunk is dark brown, with deeply fissured bark, looking somewhat like a bittergourd. The tree grows in an irregular shape from 10 to 25 metres high, with light green oval-shaped leaves, and yellowish flowers with a distinct fragrance. The fruits of the tree are bitter tasting red berries, which are eaten by Pteropus fruit bats."
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/property/name","Tembusu"
"http://dbpedia.org/resource/Tembusu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fagraea_fragrans_A.jpg"
"http://dbpedia.org/resource/Tembusu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/$5_tree.jpg"
"http://dbpedia.org/resource/Tembusu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Indo-China"
"http://dbpedia.org/resource/Tembusu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fagraea"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageID",5877141
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageRevisionID",1071938879
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bittergourd"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrtophyllum"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidia_cochinchinensis"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Termite"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxb."
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Indo-China"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-China"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubonratchathani"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weevil"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surin_Province"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopping_board"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fagraea"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singaporean_five-dollar_bill"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bark_(botany)"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pteropus"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustin_Pyramus_de_Candolle"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentianaceae"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fagraea"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fagraea_fragrans_A.jpg"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060625163003/http:/www.windsorplywood.com/tropical_woods/tembusu.html"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Tembésu"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အနန်း"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4921433"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trai_lí"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fagraea_fragrans"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cyrtophyllum_fragrans"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tembusu"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbbsh"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tembesu"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fagraea_fragrans"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33958373"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pokok_Tembusu_Padang"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กันเกรา"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38fa9"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_inline"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies_inline"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/$5_tree.jpg?width=300"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/property/authority","DC."
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/property/from","Q4921433"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/property/from","Q33958373"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/property/genus","Cyrtophyllum"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/property/species","fragrans"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/property/synonyms","* Fagraea fragrans Roxb.
* Fagraea peregrina  Blume
* Fagraea ridleyi Gand.
* Cyrtophyllum peregrinum''"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/abstract","Tembesu atau tembusu (Cyrtophyllum fragrans) adalah salah satu tanaman asli Indonesia juga Burma, tumbuh di daerah Sumatra dan Malaysia. Tembusu tersebar di beberapa wilayah seperti di India, Myanmar, Singapura, dan Filipina Ada beberapa jenis tembesu, tetapi yang dianggap tembesu asli adalah Fagraea cochinchinensis (dinamai oleh A. Chev). Pohon tembesu merupakan pohon yang tumbuhnya lambat, setelah berumur 30 tahun baru cukup tua untuk ditebang. Kayunya berwarna kuning pucat dengan bercak lembayung, berbau asam waktu baru ditebang, keras, berat, dan tahan lama."
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/abstract","Fagraea fragrans är en gentianaväxtart som beskrevs av William Roxburgh. Fagraea fragrans ingår i släktet Fagraea och familjen gentianaväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/abstract","The tembusu is a large evergreen tree in the family Gentianaceae, native to Southeast Asia (from Indo-China to New Guinea). It is the Malay name for Cyrtophyllum fragrans (synonym Fagraea fragrans). Its trunk is dark brown, with deeply fissured bark, looking somewhat like a bittergourd. The tree grows in an irregular shape from 10 to 25 metres high, with light green oval-shaped leaves, and yellowish flowers with a distinct fragrance. The fruits of the tree are bitter tasting red berries, which are eaten by Pteropus fruit bats."
"http://dbpedia.org/resource/Tembusu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Tembusu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tembusu?oldid=1071938879&ns=0"
"http://dbpedia.org/resource/Tembusu","http://dbpedia.org/ontology/wikiPageLength",2886
"http://dbpedia.org/resource/Tembusu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tembusu"
