"subject","predicate","object"
"http://dbpedia.org/resource/Tetramethylsilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiliconCompounds"
"http://dbpedia.org/resource/Tetramethylsilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Tetramethylsilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tetramethylsilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganometallicCompounds"
"http://dbpedia.org/resource/Tetramethylsilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tetramethylsilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formula106816935"
"http://dbpedia.org/resource/Tetramethylsilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolecularFormulas"
"http://dbpedia.org/resource/Tetramethylsilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganosiliconCompounds"
"http://dbpedia.org/resource/Tetramethylsilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tetramethylsilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tetramethylsilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Tetramethylsilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Tetramethylsilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
