"subject","predicate","object"
"http://dbpedia.org/resource/Swordbearer_(Poland)","http://www.w3.org/2000/01/rdf-schema#label","Miecznik (urząd)"
"http://dbpedia.org/resource/Swordbearer_(Poland)","http://www.w3.org/2000/01/rdf-schema#label","Мечник"
"http://dbpedia.org/resource/Swordbearer_(Poland)","http://www.w3.org/2000/01/rdf-schema#label","メチニク"
"http://dbpedia.org/resource/Swordbearer_(Poland)","http://www.w3.org/2000/01/rdf-schema#label","Мечник"
"http://dbpedia.org/resource/Swordbearer_(Poland)","http://www.w3.org/2000/01/rdf-schema#label","Swordbearer (Poland)"
"http://dbpedia.org/resource/Swordbearer_(Poland)","http://www.w3.org/2000/01/rdf-schema#label","Mečník"
"http://dbpedia.org/resource/Swordbearer_(Poland)","http://www.w3.org/2000/01/rdf-schema#comment","Mečník (polsky miecznik) je historický dvorský úřad v Polském království. Mečník byl odpovědný za královskou výzbroj a za čestnou funkci nošení meče, odkud pochází jeho označení. Od 14. století šlo o čestný titul okresního úřadu v Polském království a po Lublinském svazu v Polsko-litevské unii. 
* Miecznik koronny – korunní mečník 
* Miecznik litewski – litevský mečník"
"http://dbpedia.org/resource/Swordbearer_(Poland)","http://www.w3.org/2000/01/rdf-schema#comment","Swordbearer (Polish: miecznik) was a court office in Poland. Responsible for the arsenal of the King and for carrying his sword. Since the 14th Century an honorable title of the district office, in Kingdom of Poland and after Union of Lublin in Polish–Lithuanian Commonwealth. 
* Miecznik koronny – sword-bearer of the Crown 
* Miecznik litewski – sword-bearer of Lithuania 
* v 
* t 
* e"
"http://dbpedia.org/resource/Swordbearer_(Poland)","http://www.w3.org/2000/01/rdf-schema#comment","Ме́чник — назва історичних титулів: 1. 
* У Київській Русі в 9-12 ст. особа, що належала до молодшої князівської дружини разом з виконувала деякі судові функції (зокрема, брала участь при випробуванні «залізом»). Крім того, мечникам доручали вестии дипломатичні переговори. Так, у 1147 р. Андрій Боголюбський відправив свого мечника послом до Ростиславовичів 2. 
* У Речі Посполитій мечник — надвірний уряд у Речі Посполитій, безпосередньо зв'язаний з обслуговуванням монарха. Під час великих державних урочистостей носив перед королем меч вістрям догори як ознаку військової влади монарха. Під час похорону короля тримав меч вістрям донизу; піднесений догори ефес меча був прикрашений палаючими свічками. Перед вівтарем кидав меч на підлогу, а якщо король був останнім з роду — ламав його. Коронн"
"http://dbpedia.org/resource/Swordbearer_(Poland)","http://www.w3.org/2000/01/rdf-schema#comment","Ме́чник — воин, вооружённый мечом, а также — историческая должность в некоторых государствах."
"http://dbpedia.org/resource/Swordbearer_(Poland)","http://www.w3.org/2000/01/rdf-schema#comment","メチニク（ウクライナ語 / ロシア語: мечник、ベラルーシ語: мечнік、ポーランド語: miecznik）とは、剣（例・ロシア語: меч）を帯びた戦士を指す言葉であり、東欧のいくつかの歴史的国家において用いられた役職の名称である。キエフ大公国のメチニクには「執行人」という訳が当てられている。 キエフ・ルーシ期のメチニクは、公（クニャージ）の宮廷における官吏であり、主な任務は裁判に関わるものであった。メチニクが軍事行為に関わったいくつかの記録はあるが、キエフ・ルーシ期のメチニクは軍人ではなかった。一方、1147年にウラジーミル大公アンドレイ・ボゴリュブスキーが、ロスチスラフ家（キエフ大公ロスチスラフ1世の子孫）に対しメチニクを使者として派遣したという記録がある。さらに、他の公に対する外交を担う者に対し、「メチェノシャ」（ロシア語: меченоша）と記した例が見出される。また、ノヴゴロド公国では、メチニクはダーニ（貢税）を集める官吏だった。 ポーランド・リトアニア共和国では、ポーランド王の面前で剣を携行する官吏であり、王権の象徴を示す役割を果たした。メチニクのうち「ポーランドのメチニク」と「リトアニアのメチニク」は、恒久的に軍事行為に従事する官吏だった。ポーランドのメチニクからはPodkomorzy(ru)が、リトアニアのメチニクからはŁowczy(ru)が派生した。"
"http://dbpedia.org/resource/Swordbearer_(Poland)","http://www.w3.org/2000/01/rdf-schema#comment","Miecznik (mieczownik) – dworski urzędnik w średniowiecznej Polsce, zawiadujący zbrojownią panującego i noszący przed nim miecz, będący oznaką jego władzy wojskowej. Od XIV w. miecznik przekształcił się w tytularny urząd dworski (miecznik wielki koronny, od XVI w. także miecznik wielki litewski). Miecznicy poszczególnych księstw (ziem) stali się niskimi w hierarchii urzędnikami ziemskimi."
"http://dbpedia.org/resource/Swordbearer_(Poland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth"
