"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index106639674"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact106636259"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexNumbers"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://www.w3.org/2000/01/rdf-schema#label","Eastern Young Cattle Indicator"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://www.w3.org/2000/01/rdf-schema#comment","The Eastern Young Cattle Indicator (EYCI) is an indicator of general cattle markets in Australia. It is calculated based on a seven-day rolling price average expressed in cents per kilogram carcase (or dressed) weight (¢/kg cwt). The EYCI sources data from 23 saleyards in New South Wales, Queensland and Victoria. It is produced by Meat and Livestock Australia and includes; vealer and yearling steers and heifers purchased for slaughter, restocking or lotfeeding. Only cattle meeting the following criteria are included: 
* C2 or C3 muscle and fat score, 
* 200 kg+ live weight"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beef"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Livestock_in_Australia"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cattle"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Price_indices"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/ontology/wikiPageID",7390809
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/ontology/wikiPageRevisionID",1073469039
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cattle"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought_in_Australia"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Price_indices"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_and_demand"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_&_Livestock_Australia"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beef"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Livestock_in_Australia"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5330583"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eastern_Young_Cattle_Indicator"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026077n"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ibdp"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agri-stub"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/ontology/abstract","The Eastern Young Cattle Indicator (EYCI) is an indicator of general cattle markets in Australia. It is calculated based on a seven-day rolling price average expressed in cents per kilogram carcase (or dressed) weight (¢/kg cwt). The EYCI sources data from 23 saleyards in New South Wales, Queensland and Victoria. It is produced by Meat and Livestock Australia and includes; vealer and yearling steers and heifers purchased for slaughter, restocking or lotfeeding. Only cattle meeting the following criteria are included: 
* C2 or C3 muscle and fat score, 
* 200 kg+ live weight"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Indicator"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eastern_Young_Cattle_Indicator?oldid=1073469039&ns=0"
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://dbpedia.org/ontology/wikiPageLength",3306
"http://dbpedia.org/resource/Eastern_Young_Cattle_Indicator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eastern_Young_Cattle_Indicator"
