"subject","predicate","object"
"http://dbpedia.org/resource/SS_Panama","http://www.w3.org/2000/01/rdf-schema#label","SS Panama"
"http://dbpedia.org/resource/SS_Panama","http://www.w3.org/2000/01/rdf-schema#comment","SS Panama may relate to the following ships; 
* , was a ship of the Pacific Mail Steamship Company. 
* , was a British ship that was wrecked in 1891. 
* SS Panama was an 1898-built passenger liner of the Panama Railroad Steamship Company 1905–1926. 
* SS Panama (1902), was purchased by the Royal Navy in 1920, renamed RFA Maine and served in the Mediterranean Fleet, on the China Station, and was based at Alexandria, Egypt, during World War II. She was decommissioned in 1947, and broken up. 
* SS Panama (1939), was a ship of the Panama Pacific Line. This article includes a list of ships with the same or similar names. If an internal link for a specific ship led you here, you may wish to change the link to point directly to the intended ship article, if one exists."
"http://dbpedia.org/resource/SS_Panama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_names"
"http://dbpedia.org/resource/SS_Panama","http://dbpedia.org/ontology/wikiPageID",26067052
"http://dbpedia.org/resource/SS_Panama","http://dbpedia.org/ontology/wikiPageRevisionID",1077896359
"http://dbpedia.org/resource/SS_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/SS_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Pacific_Line"
"http://dbpedia.org/resource/SS_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Mail_Steamship_Company"
"http://dbpedia.org/resource/SS_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Railway"
"http://dbpedia.org/resource/SS_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Aleutian"
"http://dbpedia.org/resource/SS_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_names"
"http://dbpedia.org/resource/SS_Panama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7394174"
"http://dbpedia.org/resource/SS_Panama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uxkq"
"http://dbpedia.org/resource/SS_Panama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/SS_Panama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/SS_Panama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship_index"
"http://dbpedia.org/resource/SS_Panama","http://dbpedia.org/ontology/abstract","SS Panama may relate to the following ships; 
* , was a ship of the Pacific Mail Steamship Company. 
* , was a British ship that was wrecked in 1891. 
* SS Panama was an 1898-built passenger liner of the Panama Railroad Steamship Company 1905–1926. 
* SS Panama (1902), was purchased by the Royal Navy in 1920, renamed RFA Maine and served in the Mediterranean Fleet, on the China Station, and was based at Alexandria, Egypt, during World War II. She was decommissioned in 1947, and broken up. 
* SS Panama (1939), was a ship of the Panama Pacific Line. This article includes a list of ships with the same or similar names. If an internal link for a specific ship led you here, you may wish to change the link to point directly to the intended ship article, if one exists."
"http://dbpedia.org/resource/SS_Panama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Panama?oldid=1077896359&ns=0"
"http://dbpedia.org/resource/SS_Panama","http://dbpedia.org/ontology/wikiPageLength",753
"http://dbpedia.org/resource/SS_Panama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Panama"
