"subject","predicate","object"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost–WorldWarIIEconomicBooms"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicBooms"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boom107377682"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sound107371293"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noise107387509"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#label","전후 경제호황"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#label","Expansion économique après la Seconde Guerre mondiale"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#label","Ekspansi ekonomi pasca-Perang Dunia II"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#label","Post–World War II economic expansion"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#label","Expansão econômica do pós-Segunda Guerra Mundial"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#label","Экономический подъём в США после Второй мировой войны"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#label","二戰後的經濟奇蹟"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#label","Edad de oro del capitalismo"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#label","Högkonjunkturen efter andra världskriget"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#label","التوسع الاقتصادي بعد الحرب العالمية الثانية"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#label","Kapitalismoaren urrezko aroa"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#label","자본주의 황금기"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#label","Nachkriegsboom"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#comment","第二次世界大戰結束後出現的經濟奇蹟，又稱戰後經濟爆發，是指由第二次世界大戰結束後的1946年開始直至1970年代經濟衰退為止的期間世界多國的经济扩张。這段時期又被稱為「資本主義的黃金時期」。"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#comment","Edad de oro del capitalismo o años dorados —también conocido en francés como Trente Glorieuses o Treinta Años Gloriosos, en alemán como Nachkriegsboom o boom de la posguerra y en inglés Post–World War II economic expansion o expansión económica de la postguerra— hace referencia al período histórico transcurrido desde el final de la Segunda Guerra Mundial en 1945 hasta la Recesión de 1973–1975 producida por la Crisis del petróleo de 1973, prácticamente tres décadas de crecimiento económico y pleno empleo en numerosos países del mundo.​"
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#comment","전후 경제호황(영어: postwar economic boom), 또는 장기호황(영어: long boom), 자본주의 황금기(영어: golden age of capitalism)란 제2차 세계대전 종전부터 시작하여 으로 끝난 전세계적 호황기다. 특히 미국, 소련, 서유럽, 동아시아의 국가들이 빠르고 또 지속성 있는 경제성장을 이루었으며, 완전고용도 달성되었다. 초기 예상과 달리 전쟁으로 쑥밭이 되었던 나라들(일본, 대한민국, 서독과 오스트리아, 프랑스, 이탈리아, 그리스 등)에서도 경제성장률은 높게 나타났기 때문에 이 나라들의 부흥 겸 경제팽창을 ""기적""이라고도 한다(예: 라인강의 기적, 한강의 기적)."
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#comment","Экономический подъём в США после Второй мировой войны, известный также как послевоенный экономический бум, долгий бум, эпоха Кейнса или золотой век капитализма, был периодом процветания, который в середине XX века наблюдался в США и ряде других стран. Он начался сразу по окончании Второй мировой войны в 1945 г. и продолжался до экономического кризиса 1970-х годов и краха Бреттон-Вудской системы. В более узком смысле послевоенный период в США датируют 1945—1952 годами, иногда начало эпохи Кейнса относят не к 1945 году, а к 1950—1951 годам."
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#comment","자본주의 황금기는 경제사학적 용어로 서구 역사학자들은 한국전쟁발발부터 베트남 전쟁을 종식시킨 파리 평화조약까지 1950년~1973년 동안을 라고 부른다.1973년부터 1975년까지의 경기 불황으로 황금기는 종식된다."
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#comment","The post–World War II economic expansion, also known as the postwar economic boom or the Golden Age of Capitalism, was a broad period of worldwide economic expansion beginning after World War II and ending with the 1973–1975 recession. The United States, the Soviet Union and Western European and East Asian countries in particular experienced unusually high and sustained growth, together with full employment."
"http://dbpedia.org/resource/Post–World_War_II_economic_expansion","http://www.w3.org/2000/01/rdf-schema#comment","Kapitalismoaren urrezko aroa, Frantzian Trente Glorieuses edo hogeitamar loriatsuak izenarekin ere deitua, 1945-1975 bitartean Lehen Munduan izan zen hazkunde ekonomiko biziko aldia izan zen. Bigarren Mundu Gerratik 1973ko petrolioaren krisiak eragindako atzeraldi ekonomikora arte iraun zuen, zeinean Mendebaldeko herrialdeetan ongizate-estatuak garatu ziren."
