"subject","predicate","object"
"http://dbpedia.org/resource/Unitarian_Universalist_Church_of_Lancaster,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Unitarian Universalist Church of Lancaster, Pennsylvania"
"http://dbpedia.org/resource/Unitarian_Universalist_Church_of_Lancaster,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",63104844
"http://dbpedia.org/resource/Unitarian_Universalist_Church_of_Lancaster,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",940680052
"http://dbpedia.org/resource/Unitarian_Universalist_Church_of_Lancaster,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Universalist_Church_of_Lancaster"
"http://dbpedia.org/resource/Unitarian_Universalist_Church_of_Lancaster,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Unitarian_Universalist_Church_of_Lancaster"
"http://dbpedia.org/resource/Unitarian_Universalist_Church_of_Lancaster,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Unitarian_Universalist_Church_of_Lancaster,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Unitarian_Universalist_Church_of_Lancaster,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unitarian_Universalist_Church_of_Lancaster,_Pennsylvania?oldid=940680052&ns=0"
"http://dbpedia.org/resource/Unitarian_Universalist_Church_of_Lancaster,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Unitarian_Universalist_Church_of_Lancaster,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unitarian_Universalist_Church_of_Lancaster,_Pennsylvania"
