"subject","predicate","object"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","Ginger Ale"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","Τζιτζιμπίρα"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","Ale jahe"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","ジンジャーエール"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","Ginger ale"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","Ginger ale"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","Имбирный эль"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","Ginger ale"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","Ginger ale"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","Ginger ale"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","Ginger ale"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","진저 에일"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","Ginger ale"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","薑汁汽水"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","Ginger ale"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","Ginger ale"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#label","مزر الزنجبيل"
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#comment","Ginger Ale é um refrigerante comum nos Estados Unidos, Canadá, Japão e Inglaterra feito à base de gengibre. Dentre as principais marcas norte americanas destacam-se , , , Schweppes, Sussex, , , e . É uma bebida normalmente usada em substituição ao champagne devido à aparência similar. A Ginger Ale é também usada para evitar a sonolência. é uma bebida parecida mas tipicamente com sabor mais forte de gengibre, com menos gás e menos doce. Algumas fábricas produzem ginger ale com sabores de frutas variadas como framboesa e uva."
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#comment","Ginger ale (niet te verwarren met gemberbier) is een koolzuurhoudende frisdrank op smaak gebracht met gember. Het wordt op zichzelf geconsumeerd of gebruikt als ingrediënt bij cocktails, vaak bij dranken op basis van alcohol. Er zijn twee hoofdsoorten ginger ale. De 'gouden variant' wordt toegeschreven aan de Ierse arts Thomas Joseph Cantrell. De 'droge variant' (ook wel de bleke variant genoemd), een bleker drankje met een veel mildere gembersmaak, is gemaakt door de Canadees John McLaughlin."
"http://dbpedia.org/resource/Ginger_ale","http://www.w3.org/2000/01/rdf-schema#comment","Ginger ale jengibredun gaseosa edari bat da. Britainiar jatorriko edaria da, XIX. mendearen amaieraldera sortua eta Ingalaterrako pub tabernetan hedatua. Jengibreaz gain (ingelesez ginger), limoi, azukre eta urez ere osatua dago. Koktel ugariren osagaia den edaria da. Nagusiki bi ginger edari mota daude:"
