"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://www.w3.org/2000/01/rdf-schema#label","List of members of the United States House of Representatives in the 12th Congress by seniority"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://www.w3.org/2000/01/rdf-schema#comment","This is a complete list of members of the United States House of Representatives during the 12th United States Congress listed by seniority. For the most part, representatives are ranked by the beginning of their terms in office. As an historical article, the districts and party affiliations listed reflect those during the 12th Congress (March 4, 1811 – March 3, 1813). Seats and party affiliations on similar lists for other Congresses will be different for certain members."
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_the_United_States_House_of_Representatives_by_seniority"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th_United_States_Congress"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageID",33475773
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageRevisionID",1095171594
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Pearson_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware's_at-large_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blackledge"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Dinsmoor"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kent"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Smith_(Pennsylvania_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Burwell"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_McBryde"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Calhoun"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Van_Cortlandt,_Jr."
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Newton,_Jr."
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Taggart"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Newbold_(New_Jersey_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(Virginia)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Energy_and_Commerce"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Harper"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roane"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Piper"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abner_Lacock"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadrach_Bond"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_District_of_Columbia"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gholson,_Jr."
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Turner,_Jr."
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Emott"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._King"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lewis_Jr._(Virginia_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Tracy"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Territory's_at-large_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Shaw_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Milnor"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_P._Grosvenor"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ringgold_(congressman)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jackson,_Jr."
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Carr_(District_of_Maine_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Morrow"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brown_(Pennsylvania)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_B._Sturges"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Accounts"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Hyneman"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smilie"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dawson_(US_Politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_Stow"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(Maryland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bradley_Varnum"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Pond"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_White_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Quincy_III"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_R._Gold"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rogerson_Williams"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Ormsby"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Jennings"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Cooke"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Breckinridge"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clopton"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Buell_Porter"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hungerford_(congressman)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Strong_(1763–1840)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Latham_Mitchill"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stanford_(American_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana's_at-large_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Roberts_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sullivan_(representative)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howell_Cobb_(Elder)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sheffey"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey's_at-large_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cutts"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Richardson"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Morgan_(congressman)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cochran_(North_Carolina)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_O._Moseley"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Findley"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Goldsborough"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Blount_(statesman)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_L._Green"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Bartlett,_Jr."
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_McKee_(1774)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Barnett_(Georgia_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Nelson_(congressman)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hempstead"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baker_(representative)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Winn"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Widgery"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Condict"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Alston"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peleg_Tallman"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel_Bacon"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolling_Hall"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Butler_(1759-1821)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Le_Roy_Livingston"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Seaver"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Sage"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemuel_Sawyer"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epaphroditus_Champion"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio's_at-large_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_in_the_12th_Congress_by_seniority"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island's_at-large_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Fitch_(Representative)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lowndes_(congressman)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_Reynolds_Potter"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davenport_(Connecticut)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Pickens"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crawford_(Pennsylvania)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fisk_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obed_Hall"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bard"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut's_at-large_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Barton_Key_(U.S._politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Tallmadge"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pleasants"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_congressional_districts"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Desha"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ely"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Revisal_and_Unfinished_Business"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Earle"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wright_(Maryland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Territory's_at-large_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Whitehill_(Pennsylvania_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Brigham"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Robertson"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Pitkin"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wyatt_Bibb"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_12th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterson_Goodwyn"
