"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economics_models","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economics_models","http://www.w3.org/2000/01/rdf-schema#label","Economics models"
"http://dbpedia.org/resource/Category:Economics_models","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economics"
"http://dbpedia.org/resource/Category:Economics_models","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conceptual_models"
"http://dbpedia.org/resource/Category:Economics_models","http://www.w3.org/2004/02/skos/core#prefLabel","Economics models"
"http://dbpedia.org/resource/Category:Economics_models","http://dbpedia.org/ontology/wikiPageID",1650642
"http://dbpedia.org/resource/Category:Economics_models","http://dbpedia.org/ontology/wikiPageRevisionID",922948831
"http://dbpedia.org/resource/Category:Economics_models","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Economics_models","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Economics_models","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economics_models?oldid=922948831&ns=14"
