"subject","predicate","object"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://www.w3.org/2000/01/rdf-schema#label","1st Michigan Sharpshooters Regiment"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Michigan Sharpshooters Regiment was an infantry regiment that served in the Union Army's Army of the Potomac during the American Civil War."
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://xmlns.com/foaf/0.1/name","1st Michigan Sharpshooters Regiment"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comany_K,_1st_MI_SS_public_domain.jpg"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Victor_DeLand.jpg"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Michigan.svg"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IXcorpsbadge1.png"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IXcorpsbadge3.png"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1863"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Michigan"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharpshooter_units_and_formations_of_the_American_Civil_War"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_disestablishments_in_Michigan"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_establishments_in_Michigan"
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://dbpedia.org/ontology/wikiPageID",11839274
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1098662699
"http://dbpedia.org/resource/1st_Michigan_Sharpshooters_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Petersburg"
