"subject","predicate","object"
"http://dbpedia.org/resource/Schlieffen_plan","http://www.w3.org/2000/01/rdf-schema#label","Schlieffen plan"
"http://dbpedia.org/resource/Schlieffen_plan","http://dbpedia.org/ontology/wikiPageID",194867
"http://dbpedia.org/resource/Schlieffen_plan","http://dbpedia.org/ontology/wikiPageRevisionID",783912262
"http://dbpedia.org/resource/Schlieffen_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlieffen_Plan"
"http://dbpedia.org/resource/Schlieffen_plan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Schlieffen_Plan"
"http://dbpedia.org/resource/Schlieffen_plan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Schlieffen_plan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Schlieffen_plan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schlieffen_plan?oldid=783912262&ns=0"
"http://dbpedia.org/resource/Schlieffen_plan","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Schlieffen_plan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schlieffen_plan"
