"subject","predicate","object"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://www.w3.org/2000/01/rdf-schema#label","Министерство финансов КША"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://www.w3.org/2000/01/rdf-schema#label","Confederate States Department of the Treasury"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://www.w3.org/2000/01/rdf-schema#comment","Министерство финансов Конфедеративных Штатов Америки — федеральное министерство Конфедеративных Штатов Америки в период Гражданской войны в США, обеспечивающее проведение единой финансовой политики, а также осуществляющее общее руководство в области организации финансов на Юге. Эти вопросы, включая выдачу кредитов, сбор налогов, печатание денег и таможенное управление возглавлялись министром финансов, должность которого была определена в законодательстве, принятом временным Конгрессом Конфедерации в 1861 году."
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://www.w3.org/2000/01/rdf-schema#comment","The Confederate States Department of the Treasury was the department of the executive branch of the Confederate States of America responsible for the administration of the economic affairs of the Confederacy. These affairs including the issuing of debt, the collecting of taxes, the printing of money, and the administration of customs The Department of the Treasury was led by the Secretary of the Treasury, a position which was established in legislation passed by the Provisional Confederate Congress in 1861."
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/ontology/wikiPageID",27171816
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/ontology/wikiPageRevisionID",1097030961
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Provisional_Congress"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Confederate_Congress"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_War_Department"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury_personnel"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Post_Office"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Congress"
