"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Pérez_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Pérez (baseball)"
"http://dbpedia.org/resource/Carlos_Pérez_(baseball)","http://dbpedia.org/ontology/wikiPageID",46633165
"http://dbpedia.org/resource/Carlos_Pérez_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",1105757187
"http://dbpedia.org/resource/Carlos_Pérez_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Pérez"
"http://dbpedia.org/resource/Carlos_Pérez_(baseball)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carlos_Pérez"
"http://dbpedia.org/resource/Carlos_Pérez_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Carlos_Pérez_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carlos_Pérez_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Carlos_Pérez_(baseball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carlos_Pérez_(baseball)?oldid=1105757187&ns=0"
"http://dbpedia.org/resource/Carlos_Pérez_(baseball)","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/Carlos_Pérez_(baseball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlos_Pérez_(baseball)"
