"subject","predicate","object"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Tottenham Park Cemetery"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Tottenham Park Cemetery is a small (2.4 hectares) burial ground in Edmonton, in the London Borough of Enfield. It was opened in 1912 by the Tottenham Park Cemetery Company, and originally used as a paupers' cemetery. It is owned by Tottenham Park Cemetery Ltd and is used as a mixed faith burial ground."
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.62160110473633
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.05090000107884407
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_England"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edmonton,_London"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_London"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/ontology/wikiPageID",46638501
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1083509668
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_Act_1857"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bannen"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime-tree"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surbiton_Cemetery"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_England"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauper"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edmonton,_London"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Enfield"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton,_London"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_London"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_Park_Cemetery"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.derelictplaces.co.uk/main/religious-sites/18540-tottenham-park-cemetery-chapel-april-2011-a.html%23.XtzexTpKjcs"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20005808"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136zrq8"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uJxG"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tottenham_Park_Cemetery"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tottenham_Park_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
