"subject","predicate","object"
"http://dbpedia.org/resource/Beisan","http://www.w3.org/2000/01/rdf-schema#label","Beisan"
"http://dbpedia.org/resource/Beisan","http://dbpedia.org/ontology/wikiPageID",649569
"http://dbpedia.org/resource/Beisan","http://dbpedia.org/ontology/wikiPageRevisionID",784219264
"http://dbpedia.org/resource/Beisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beit_She'an"
"http://dbpedia.org/resource/Beisan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Beit_She'an"
"http://dbpedia.org/resource/Beisan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_language"
"http://dbpedia.org/resource/Beisan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Beisan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beisan?oldid=784219264&ns=0"
"http://dbpedia.org/resource/Beisan","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Beisan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beisan"
