"subject","predicate","object"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImpactCraters"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCraters"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VolcanicCrater109472413"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2000/01/rdf-schema#label","Sekundärkrater"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2000/01/rdf-schema#label","Cratere secondario"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2000/01/rdf-schema#label","Secondary crater"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2000/01/rdf-schema#label","Cráter secundario"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2000/01/rdf-schema#label","次級撞擊坑"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2000/01/rdf-schema#label","Cràter secundari"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2000/01/rdf-schema#label","Cratera secundária"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2000/01/rdf-schema#comment","次級撞擊坑是形成較大撞擊坑時的噴發物落在行星表面形成的較小撞擊坑。這些撞擊坑有時候會形成輻射狀的鏈坑。地球因為風化等侵蝕作用，次級撞擊坑難以保留，但在風化作用少的月球、火星等天體可大量發現。"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2000/01/rdf-schema#comment","Als Sekundärkrater werden in der Astronomie und Planetologie kleine Einschlagkrater auf einem Planeten oder Mond bezeichnet, die bei einem großen Impakt als Nebenprodukt entstehen. Sie können zweierlei Ursachen haben: 1. 
* herausgeschleuderte Impakt- oder Gesteinsbrocken während des Einschlags 2. 
* das Zerplatzen des großen Einschlagkörpers in mehrere Teile knapp vor dem Einschlag. Auf Monden und anderen Himmelskörpern ohne Gashülle kommt fast nur die erste Ursache in Frage. Beim Durchdringen einer Atmosphäre hingegen sind die Vorgänge vielfältiger:"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2000/01/rdf-schema#comment","I crateri secondari sono crateri da impatto formati dal materiale espulso da un cratere più grande, poi ricaduto al suolo a grandi velocità. A volte formano crateri a catena in cerchio."
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2000/01/rdf-schema#comment","Els cràters secundaris són cràters d'impacte formats per l'ejecció que va ser llançada fora d'un cràter més gran. De vegades es formen cadenes de cràter radials. A més a més, els cràters secundaris es veuen sovint com agrupacions o rajos que envolten cràters primaris. L'estudi dels cràters secundaris va explotar al voltant de mitjans del segle XX quan els investigadors que van estudiar els cràters de la superfície per predir l'edat dels cossos planetaris es van adonar que els cràters secundaris contaminaven les estadístiques de cràters del recompte de cràter d'un cos."
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2000/01/rdf-schema#comment","Los cráteres secundarios son cráteres de impacto que se forman por trozos eyectados por un impacto mayor. A veces forman cadenas de cráteres.​ Los trozos pueden viajar por muchos cientos de kilómetros antes de volver a colisionar con el cuerpo mayor. En la Tierra, los restos de los cráteres son erosionados rápidamente por el clima y la actividad de los seres vivos, por lo que los cráteres secundarios son más claros en otros cuerpos celestes, como la Luna o Marte."
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2000/01/rdf-schema#comment","Secondary craters are impact craters formed by the ejecta that was thrown out of a larger crater. They sometimes form radial crater chains. In addition, secondary craters are often seen as clusters or rays surrounding primary craters. The study of secondary craters exploded around the mid-twentieth century when researchers studying surface craters to predict the age of planetary bodies realized that secondary craters contaminated the crater statistics of a body's crater count."
