"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPrinters"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printer110475297"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHessle"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Robert Raikes the Elder"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Robert Raikes the Elder (baptised 22 April 1690 – 7 September 1757) was a British printer and newspaper proprietor. He is noted as a pioneer of the press who was instrumental in bringing printing out of London and to the provinces."
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_printers"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690_births"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hessle"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1757_deaths"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raikes_family"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageID",7401719
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageRevisionID",1104907356
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printer_(publisher)"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessle"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690_births"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sea_Company"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdonshire"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distiller"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:circa"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Raikes_family"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Mercury"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dicey"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_National_Biography"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Raikes"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Raikes"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing_press"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Journal"
