"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_archaeologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_archaeologists","http://www.w3.org/2000/01/rdf-schema#label","English archaeologists"
"http://dbpedia.org/resource/Category:English_archaeologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_archaeologists"
"http://dbpedia.org/resource/Category:English_archaeologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeology_of_England"
"http://dbpedia.org/resource/Category:English_archaeologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_people_by_occupation"
"http://dbpedia.org/resource/Category:English_archaeologists","http://www.w3.org/2004/02/skos/core#prefLabel","English archaeologists"
"http://dbpedia.org/resource/Category:English_archaeologists","http://dbpedia.org/ontology/wikiPageID",1492569
"http://dbpedia.org/resource/Category:English_archaeologists","http://dbpedia.org/ontology/wikiPageRevisionID",981036171
"http://dbpedia.org/resource/Category:English_archaeologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_archaeologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_archaeologists?oldid=981036171&ns=14"
