"subject","predicate","object"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/2000/01/rdf-schema#label","1990 Labatt Brier"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Канады по кёрлингу среди мужчин 1990"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/2000/01/rdf-schema#comment","The 1990 Labatt Brier, the Canadian men's curling championship, was held from March 4 to 11 in Sault Ste. Marie, Ontario. Ed Werenich of Ontario defeated Jim Sullivan of New Brunswick to win his second Brier. The runner-up finish by New Brunswick was their best Brier finish since the inaugural Brier back in 1927 where they also finished runner-up."
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Канады по кёрлингу среди мужчин 1990 (англ. 1990 Labatt Brier) проводился в городе Су-Сент-Мари (Онтарио) c 4 по 11 марта 1990 года. Турнир проводился в 61-й раз. В Онтарио чемпионат проводился в 25-й раз, в Су-Сент-Мари — в 1-й раз. Победитель получал право представлять Канаду (как «команда Канады»; англ. Team Canada) на чемпионате мира 1990, который проходил в апреле 1990 в городе Вестерос (Швеция). В турнире приняло участие 12 команд, представляющих провинции и территории Канады."
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/name",1990
"http://dbpedia.org/resource/1990_Labatt_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_Ontario"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Northern_Ontario"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_Canadian_curling"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Brier"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1990_sports_events_in_Canada"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageID",34152418
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageRevisionID",1094646268
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_MacLean_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Cunningham_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Nixon"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kawaja"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McDonald_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Breckenridge"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_McCaughan"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronau_Curling_Club"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crapaud_Curling_Club"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Edwards_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Schneider_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Balderston"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Harnden"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Robertson_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Harrison_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_in_Ontario"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Schneider"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Adams_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soo_Curlers_Association"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknife"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_MacFadyen"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_MacPhee"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Northern_Ontario"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Perroud"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Sullivan_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Power_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Foy"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_in_Canadian_curling"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Darragh"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bradley_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deloraine_Curling_Club"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Schneider_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Sullivan_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknife_Curling_Club"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_MacFadyen"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Labatt_Brier"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Ravndal"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ontario"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Edwards"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Giles"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Robertson"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Fulkerth"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Tetley"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Burgess"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labatt_Brier"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronau"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Curling_Club"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollie_Ralph"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Alexander"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Williams_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Edwards_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Schneider"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Turner_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Winter_Club"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crapaud,_Prince_Edward_Island"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Graham_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hill_Curling_Club"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Brier"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_McMechan"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenmore_Curling_Club"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Tiller"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Werenich"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Harnden"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carter_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Lepine"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Curling_Club"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Caputo"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Evoy"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Reddick"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stu_Erickson"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_McEachran"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_MacFadyen"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Goss"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Strain"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avonlea_Curling_Club"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Allan_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Alderman"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Schneider_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Curling_Club"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1990_sports_events_in_Canada"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Labatt_Brier"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Memorial_Gardens"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Wallace_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Macdonald_Brier"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Johnston_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FcsW"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Канады_по_кёрлингу_среди_мужчин_1990"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4586091"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr7bgt"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QC"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ON"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PE"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Men's_Curling_Championships"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NS"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font_color"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YTNT"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AB"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3TeamBracket"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BC"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NB"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NO"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MB"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SK"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Avonlea_Curling_Club"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Pat_Perroud"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Sault_Memorial_Gardens"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/attendance",76878
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/dates",0001-03-04
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/next",1991
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/prev",1989
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/second","http://dbpedia.org/resource/Ian_Tetley"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Ed_Werenich"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/third","http://dbpedia.org/resource/John_Kawaja"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/abstract","Чемпионат Канады по кёрлингу среди мужчин 1990 (англ. 1990 Labatt Brier) проводился в городе Су-Сент-Мари (Онтарио) c 4 по 11 марта 1990 года. Турнир проводился в 61-й раз. В Онтарио чемпионат проводился в 25-й раз, в Су-Сент-Мари — в 1-й раз. Победитель получал право представлять Канаду (как «команда Канады»; англ. Team Canada) на чемпионате мира 1990, который проходил в апреле 1990 в городе Вестерос (Швеция). В турнире приняло участие 12 команд, представляющих провинции и территории Канады. Чемпионом стала (7-й раз в истории чемпионатов) команда, представляющая провинцию Онтарио (для команды скипа Эда Вереника это была 2-я победа), выигравшая в финале у команды, представляющей провинцию Нью-Брансуик (скип Jim Sullivan). Бронзовые медали завоевала команда, представляющая провинцию Северная Онтарио (скип Al Harnden)."
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/abstract","The 1990 Labatt Brier, the Canadian men's curling championship, was held from March 4 to 11 in Sault Ste. Marie, Ontario. Ed Werenich of Ontario defeated Jim Sullivan of New Brunswick to win his second Brier. The runner-up finish by New Brunswick was their best Brier finish since the inaugural Brier back in 1927 where they also finished runner-up."
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/property/alternate","http://dbpedia.org/resource/Neil_Harrison_(curler)"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1990_Labatt_Brier?oldid=1094646268&ns=0"
"http://dbpedia.org/resource/1990_Labatt_Brier","http://dbpedia.org/ontology/wikiPageLength",22069
"http://dbpedia.org/resource/1990_Labatt_Brier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1990_Labatt_Brier"
