"subject","predicate","object"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://www.w3.org/2000/01/rdf-schema#label","Colonial molasses trade"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://www.w3.org/2000/01/rdf-schema#comment","The colonial molasses trade occurred throughout the seventeenth, eighteenth and nineteenth centuries in the European colonies in the Americas. Molasses was a major trading product in the Americas, being produced by enslaved Africans on sugar plantations on European colonies. The good was a major import for the British North American colonies, which used molasses to produce rum, especially distilleries in New England. The finished product was then exported to Europe as part of the triangular trade."
"http://dbpedia.org/resource/Colonial_molasses_trade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangular_trade.jpg"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Political_Evolution_of_Central_America_and_the_Caribbean_1723.png"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_alcoholic_drinks"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_colonization_of_the_Americas"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sugar_plantations_in_the_Caribbean"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rums"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molasses"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sugar_industry"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_sugar"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_international_trade"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageID",46471127
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageRevisionID",1100650297
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smuggling"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_alcoholic_drinks"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_pudding"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_commodity_booms"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewing"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sugar_plantations_in_the_Caribbean"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Caribbean"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_colonization_of_the_Americas"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_colonization_of_the_Americas"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_plantations_in_the_Caribbean"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Caribbean"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickling"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyages_of_Christopher_Columbus"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Political_Evolution_of_Central_America_and_the_Caribbean_1723.png"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curing_(food_preservation)"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarcane"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Triangular_trade.jpg"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molasses_Act_of_1733"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumber"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular_trade"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distillery"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy_in_the_Caribbean"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheese"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandy"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sugar_industry"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapiche"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_history_of_the_United_States"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rums"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Molasses"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Act"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grenville"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeast"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_sugar"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Passage"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermentation"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_international_trade"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molasses"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_prime_minister"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_economy"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_West_Indies"
"http://dbpedia.org/resource/Colonial_molasses_trade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_refinery"
