"subject","predicate","object"
"http://dbpedia.org/resource/Malaysian_Communications_and_Multimedia_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Malaysian_Communications_and_Multimedia_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Malaysian_Communications_and_Multimedia_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malaysian_Communications_and_Multimedia_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Malaysian_Communications_and_Multimedia_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Malaysian_Communications_and_Multimedia_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Malaysian_Communications_and_Multimedia_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Malaysian_Communications_and_Multimedia_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Malaysian_Communications_and_Multimedia_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Malaysian_Communications_and_Multimedia_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Malaysian_Communications_and_Multimedia_Commission","http://www.w3.org/2000/01/rdf-schema#label","Malaysian Communications and Multimedia Commission"
"http://dbpedia.org/resource/Malaysian_Communications_and_Multimedia_Commission","http://www.w3.org/2000/01/rdf-schema#label","Komisi Komunikasi dan Multimedia Malaysia"
"http://dbpedia.org/resource/Malaysian_Communications_and_Multimedia_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Malaysian Communications and Multimedia Commission (Abbreviation: MCMC; Malay: Suruhanjaya Komunikasi dan Multimedia Malaysia) is a regulatory body whose key role is the regulation of the communications and multimedia industry based on the powers provided for in the Malaysian Communications and Multimedia Commission Act 1998, the Communications and Multimedia Act 1998, and the Strategic Trade Act 2010. MCMC is similar to the National Telecommunications Commission (NTC) in the Philippines. Its role to implement and promote the Government's national policy objectives for the communications and multimedia sector. MCMC is also charged with overseeing the new regulatory framework for the converging telecommunications and broadcasting industries and online activities. In 2001, MCMC's role wa"
