"subject","predicate","object"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregonStateBeaversFootballSeasons"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1997 Oregon State Beavers football team"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1997 Oregon State Beavers football team represented Oregon State University in the 1997 NCAA Division I-A football season. They were led by head coach Mike Riley. The Beavers participated as members of the Pacific-10 Conference and played their home games at Parker Stadium in Corvallis, Oregon."
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_sports_in_Oregon"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_Pacific-10_Conference_football_season"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_State_Beavers_football_seasons"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageID",30265145
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1063730653
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oregon_State_Beavers_football_seasons"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(stadium)"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_University"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_North_Texas_Mean_Green_football_team"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_sports_in_Oregon"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Stadium"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Chryst"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Memorial_Stadium"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_Pacific-10_Conference_football_season"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autzen_Stadium"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Stadium"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Riley_(American_football)"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_USC_Trojans_football_team"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FRqj"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1997_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4592704"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oregon_State_Beavers_football_navbox"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Pacific-10_football_standings"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1990s-season-stub"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/defCoach","Greg Newhouse"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Paul_Chryst"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/conference","Pacific-10 Conference"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mike_Riley_(American_football)"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Parker_Stadium"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/team","Oregon State Beavers"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/year",1997
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/dcYear","1.0"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/shortConf","Pac-10"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/abstract","The 1997 Oregon State Beavers football team represented Oregon State University in the 1997 NCAA Division I-A football season. They were led by head coach Mike Riley. The Beavers participated as members of the Pacific-10 Conference and played their home games at Parker Stadium in Corvallis, Oregon."
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/property/ocYear","1.0"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1997_Oregon_State_Beavers_football_team?oldid=1063730653&ns=0"
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageLength",4409
"http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1997_Oregon_State_Beavers_football_team"
