"subject","predicate","object"
"http://dbpedia.org/resource/Nutrasweet","http://www.w3.org/2000/01/rdf-schema#label","Nutrasweet"
"http://dbpedia.org/resource/Nutrasweet","http://dbpedia.org/ontology/wikiPageID",311503
"http://dbpedia.org/resource/Nutrasweet","http://dbpedia.org/ontology/wikiPageRevisionID",784014085
"http://dbpedia.org/resource/Nutrasweet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NutraSweet"
"http://dbpedia.org/resource/Nutrasweet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/NutraSweet"
"http://dbpedia.org/resource/Nutrasweet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Nutrasweet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nutrasweet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nutrasweet?oldid=784014085&ns=0"
"http://dbpedia.org/resource/Nutrasweet","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Nutrasweet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nutrasweet"
