"subject","predicate","object"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDissolvedMunicipalitiesOfTochigiPrefecture"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","우지이에정"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","Ujiie, Tochigi"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","Ujiie"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","氏家町"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2000/01/rdf-schema#comment","氏家町（うじいえまち）は、栃木県の中部に位置していた町である。宇都宮市への通勤率は20.0%（平成12年国勢調査）。奥州街道の宿場町（氏家宿）であった。 2005年3月28日に隣の喜連川町と新設合併し、さくら市となったため廃止した。"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2000/01/rdf-schema#comment","Ujiie (氏家町, Ujiie-machi) was a town located in Shioya District, Tochigi, Japan. As of 2003, the town had an estimated population of 29,898 and a density of 598.08 persons per km². The total area was 49.99 km². On March 28, 2005, Ujiie, along with the town Kitsuregawa (also from Shioya District), was merged to create the city of Sakura."
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2000/01/rdf-schema#comment","우지이에정(氏家町)은 도치기현 시오야군에 있었던 정이다."
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2000/01/rdf-schema#comment","Ujiie (氏家町 Ujiie-machi?) fue un pueblo de Japón ubicado en el distrito de Shioya, prefectura de Tochigi. El 28 de marzo de 2005 Ujiie fue fusionado con el pueblo de Kitsuregawa, también del distrito de Shioya, para formar la nueva ciudad de Sakura. A la altura del año 2003, el pueblo tenía una población estimada de 29898 personas y una densidad de población de 598,08 personas por km². El área total era de 49,99 km²."
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://xmlns.com/foaf/0.1/homepage","http://www.city.tochigi-sakura.lg.jp/"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map.Ujiie-Town.Tochigi.png"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dissolved_municipalities_of_Tochigi_Prefecture"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/ontology/wikiPageID",870815
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/ontology/wikiPageRevisionID",932889914
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dissolved_municipalities_of_Tochigi_Prefecture"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_in_Japan"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitsuregawa,_Tochigi"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shioya_District,_Tochigi"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map.Ujiie-Town.Tochigi.PNG"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura,_Tochigi"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochigi_Prefecture"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.tochigi-sakura.lg.jp/"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ujiie"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4whmg"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7878197"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ujiie"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우지이에정"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ujiie,_Tochigi"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254413491"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1849367/"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k84s"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ujiie"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/氏家町"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tochigi-geo-stub"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Ujiie,_Tochigi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
