"subject","predicate","object"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHancockCounty,Maine"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMaine"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMaine"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHancockCounty,Maine"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Trenton (Maine)"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Trenton (Maine)"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Trenton (Maine)"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Трентон (Мен)"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Trenton, Maine"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Trenton (Maine)"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Trenton (Maine)"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Trenton (Maine)"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Trenton (Maine)"
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Трентон (англ. Trenton) — місто (англ. town) в США, в окрузі Генкок штату Мен. Населення — 1481 особа (2010)."
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Trenton Ameriketako Estatu Batuetako inkorporatutako herri bat da. Hancock konderrian dago, Maine estatuan. 1.481 biztanle ditu, 28,39 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Trenton is a town in Hancock County, Maine, United States, near Acadia National Park. The population was 1,584 at the 2020 census. Hancock County-Bar Harbor Airport is located in Trenton. In January 1969, town voters defeated 144–77 an attempt to build a nuclear power plant and aluminum refinery in Trenton."
"http://dbpedia.org/resource/Trenton,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Trenton es un municipio ubicado en el condado de Hancock, Maine, Estados Unidos. Tiene una población estimada, a mediados de 2021, de 1622 habitantes.​"
