"subject","predicate","object"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/2000/01/rdf-schema#label","Island of Ponds"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/2000/01/rdf-schema#label","Island of Ponds"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/2000/01/rdf-schema#label","Island of Ponds"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/2000/01/rdf-schema#label","Île de Ponds"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/2000/01/rdf-schema#comment","Het Island of Ponds is een eiland van 92 km² dat deel uitmaakt van de Canadese provincie Newfoundland en Labrador. Het ligt in het oosten van de regio Labrador en telt 150 inwoners (2016)."
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/2000/01/rdf-schema#comment","Island of Ponds är en ö i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 700 km nordost om huvudstaden Ottawa. Arean är 92 kvadratkilometer. Terrängen på Island of Ponds är platt. Öns högsta punkt är 89 meter över havet. Den sträcker sig 11,5 kilometer i nord-sydlig riktning, och 16,5 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/2000/01/rdf-schema#comment","Island of Ponds is an island off of the east coast of Labrador. The Labrador mainland lies to its south and a channel called Domino Run separates it from Spotted Island to the north. The only remaining settlement on the island is Black Tickle. It is connected to the mainland by a seasonal coastal ferry service. Island of Ponds consists mainly of igneous rock with a shallow cover of sediment, insufficient to support trees. The island is named for its 366 shallow ponds. Despite the many ponds, access to safe drinking water has been a long-standing problem for residents of the island."
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/2000/01/rdf-schema#comment","L'île de Ponds (anglais : Island of Ponds) (île des Étangs) est une île située dans l'océan Atlantique au large de la côte est du Labrador, dans la province de Terre-Neuve-et-Labrador au Canada."
"http://dbpedia.org/resource/Island_of_Ponds","http://xmlns.com/foaf/0.1/name","Island of Ponds"
"http://dbpedia.org/resource/Island_of_Ponds","http://dbpedia.org/property/name","Island of Ponds"
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.45999908447266
"http://dbpedia.org/resource/Island_of_Ponds","http://www.w3.org/2003/01/geo/wgs84_pos#long",-55.88999938964844
"http://dbpedia.org/resource/Island_of_Ponds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Island_of_Ponds","http://dbpedia.org/ontology/wikiPageID",34320359
"http://dbpedia.org/resource/Island_of_Ponds","http://dbpedia.org/ontology/wikiPageRevisionID",1073469382
"http://dbpedia.org/resource/Island_of_Ponds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Tickle"
"http://dbpedia.org/resource/Island_of_Ponds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Island_of_Ponds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métis_people_(Canada)"
"http://dbpedia.org/resource/Island_of_Ponds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Island_of_Ponds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotted_Island"
