"subject","predicate","object"
"http://dbpedia.org/resource/1546_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1546_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1546_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1546_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe16thCenturyInIreland"
"http://dbpedia.org/resource/1546_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1546_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1546_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1546 in Ireland"
"http://dbpedia.org/resource/1546_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1546 in Ireland."
"http://dbpedia.org/resource/1546_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1540s_in_Ireland"
"http://dbpedia.org/resource/1546_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_16th_century_in_Ireland"
"http://dbpedia.org/resource/1546_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1546_in_Ireland"
"http://dbpedia.org/resource/1546_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1546_by_country"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageID",15402312
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1084233061
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1540s_in_Ireland"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_monarch"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Butler,_10th_Earl_of_Ormond"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alan"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_28"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Butler,_9th_Earl_of_Ormonde"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_12"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor_of_Ireland"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_7"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Field_(Jesuit)"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_16th_century_in_Ireland"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Killaloe"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bathe_(politician)"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_30"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_England"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Reade"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1625_in_Ireland"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1515_in_Ireland"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1546_by_country"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1546_in_Ireland"
"http://dbpedia.org/resource/1546_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۵۴۶-جی_ایلده_ایرلند"
"http://dbpedia.org/resource/1546_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1546_in_Ireland"
"http://dbpedia.org/resource/1546_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4550428"
"http://dbpedia.org/resource/1546_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DJGw"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInIrelandNav"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-year-stub"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Ireland"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/abstract","Events from the year 1546 in Ireland."
"http://dbpedia.org/resource/1546_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1546_in_Ireland?oldid=1084233061&ns=0"
"http://dbpedia.org/resource/1546_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",1289
"http://dbpedia.org/resource/1546_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1546_in_Ireland"
