"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bengali_television_actresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bengali_television_actresses","http://www.w3.org/2000/01/rdf-schema#label","Bengali television actresses"
"http://dbpedia.org/resource/Category:Bengali_television_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_actresses_by_ethnic_or_national_descent"
"http://dbpedia.org/resource/Category:Bengali_television_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bengali_actresses"
"http://dbpedia.org/resource/Category:Bengali_television_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_television_actresses"
"http://dbpedia.org/resource/Category:Bengali_television_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bengali_television_actors"
"http://dbpedia.org/resource/Category:Bengali_television_actresses","http://www.w3.org/2004/02/skos/core#prefLabel","Bengali television actresses"
"http://dbpedia.org/resource/Category:Bengali_television_actresses","http://dbpedia.org/ontology/wikiPageID",38789634
"http://dbpedia.org/resource/Category:Bengali_television_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",950130637
"http://dbpedia.org/resource/Category:Bengali_television_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bengali_television_actresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bengali_television_actresses?oldid=950130637&ns=14"
