"subject","predicate","object"
"http://dbpedia.org/resource/List_of_rulers_of_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_rulers_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Duchi di Lorena"
"http://dbpedia.org/resource/List_of_rulers_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος δουκών της Λωρραίνης"
"http://dbpedia.org/resource/List_of_rulers_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","洛林統治者列表"
"http://dbpedia.org/resource/List_of_rulers_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Список правителів Лотарингії"
"http://dbpedia.org/resource/List_of_rulers_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","قائمة حكام لورين"
"http://dbpedia.org/resource/List_of_rulers_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","List of rulers of Lorraine"
"http://dbpedia.org/resource/List_of_rulers_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Seznam lotrinských vévodů"
"http://dbpedia.org/resource/List_of_rulers_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Władcy Lotaryngii"
"http://dbpedia.org/resource/List_of_rulers_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Список правителей Лотарингии"
"http://dbpedia.org/resource/List_of_rulers_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Liste der Herzöge von Lothringen"
"http://dbpedia.org/resource/List_of_rulers_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","ロレーヌ公"
"http://dbpedia.org/resource/List_of_rulers_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Liste des ducs de Lorraine"
"http://dbpedia.org/resource/List_of_rulers_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Lista de soberanos da Lorena"
"http://dbpedia.org/resource/List_of_rulers_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Lijst van heersers over Lotharingen"
"http://dbpedia.org/resource/List_of_rulers_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","I duchi di Lotaringia furono i sovrani del ducato di Lotaringia prima e dei ducati di Brabante e di Lorena poi."
