"subject","predicate","object"
"http://dbpedia.org/resource/Wandsworth_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Wandsworth_Radio","http://www.w3.org/2000/01/rdf-schema#label","Wandsworth Radio"
"http://dbpedia.org/resource/Wandsworth_Radio","http://dbpedia.org/ontology/wikiPageID",61063383
"http://dbpedia.org/resource/Wandsworth_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",902221938
"http://dbpedia.org/resource/Wandsworth_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Radio"
"http://dbpedia.org/resource/Wandsworth_Radio","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Riverside_Radio"
"http://dbpedia.org/resource/Wandsworth_Radio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6gJ3e"
"http://dbpedia.org/resource/Wandsworth_Radio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wandsworth_Radio"
"http://dbpedia.org/resource/Wandsworth_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Wandsworth_Radio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Wandsworth_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wandsworth_Radio?oldid=902221938&ns=0"
"http://dbpedia.org/resource/Wandsworth_Radio","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Wandsworth_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wandsworth_Radio"
