"subject","predicate","object"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBobWeinstock"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYusefLateefAlbums"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtVanGelderStudio"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Albums"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrestigeRecordsAlbums"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/2000/01/rdf-schema#label","The Sounds of Yusef"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/2000/01/rdf-schema#comment","The Sounds of Yusef is an album by multi-instrumentalist Yusef Lateef recorded in 1957 and released on the Prestige label."
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/name","The Sounds of Yusef"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sounds_of_Yusef.jpg"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Bob_Weinstock"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prestige_Records_albums"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yusef_Lateef_albums"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageID",36469290
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageRevisionID",1081958313
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Gelder_Studio"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arghul"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Farrow"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zill"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DownBeat"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Harden"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Bob_Weinstock"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloon"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambourine"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_(instrument)"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Jackson_(musician)"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yusef_Lateef_albums"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Weinstock"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prestige_Records_albums"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_to_the_East"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_Kit"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebab"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Lawson_(jazz_pianist)"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_Sounds"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flugelhorn"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Strayhorn"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestige_Records"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackensack,_New_Jersey"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Up"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusef_Lateef"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_the_%22A%22_Train"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k92ygw"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wEuu"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7765497"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Sounds_of_Yusef"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/39415598-b061-4284-bbea-3c764139ca4c"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yusef_Lateef"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sounds_of_Yusef.jpg?width=300"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Yusef_Lateef"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Yusef_Lateef"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/cover","The Sounds of Yusef.jpg"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/label","http://dbpedia.org/resource/Prestige_Records"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/label","(PRLP 7122)"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/length","1879.0"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Other_Sounds"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/nextYear",1957
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Prayer_to_the_East"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/prevYear",1957
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Bob_Weinstock"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/recorded","(Van Gelder Studio, Hackensack, New Jersey)"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/recorded",1957-10-11
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/released","March 1958"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/rev","DownBeat"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/The_Sounds_of_Yusef","http://dbpedia.org/ontology/abstract","The Sounds of Yusef is an album by multi-instrumentalist Yusef Lateef recorded in 1957 and released on the Prestige label."
