"subject","predicate","object"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996DebutAlbums"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldfinger(band)Albums"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutAlbums"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/2000/01/rdf-schema#label","Goldfinger (album)"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/2000/01/rdf-schema#label","Goldfinger (album)"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/2000/01/rdf-schema#label","Goldfinger (album)"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/2000/01/rdf-schema#label","Goldfinger (음반)"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/2000/01/rdf-schema#label","Goldfinger (musikalbum)"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/2000/01/rdf-schema#label","Goldfinger (альбом)"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/2000/01/rdf-schema#label","Goldfinger (álbum)"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Goldfinger è l'omonimo album di debutto del gruppo ska punk/pop punk statunitense Goldfinger, pubblicato il 27 febbraio 1996.L'album è stato certificato disco d'oro negli Stati Uniti nel 1998 e in Canada nel 2002. Il disco ha visto la partecipazione di alcuni componenti di altri gruppi ska punk statunitensi, come Dan Regan e Scott Klopfenstein dei Reel Big Fish e Efren Santana degli Hepcat. Inoltre Paul Hampton degli ha partecipato alla registrazione di alcune tracce come tastierista ed è apparso nel video di Here in Your Bedroom."
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Goldfinger is the self-titled debut studio album by punk rock band Goldfinger, released on Mojo Records in February 1996 and produced by Mojo founder Jay Rifkin. The album was a hit on college radio. The single ""Here in Your Bedroom"" was a top 5 rock hit in the U.S. in the summer of 1996, and also reached #47 on the Billboard Hot 100 Airplay chart, making it their highest charting single ever. The album was certified Gold in Canada (50,000 copies) in 2002. It is the only album by the band not to be produced by frontman John Feldmann in any capacity."
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/2000/01/rdf-schema#comment","《Goldfinger》는 1996년 2월에 발매된 골드핑거의 음반이다."
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Goldfinger дебюний альбом панк-рок гурту Goldfinger, виданий у лютому 1996 та спродюсований засновником Mojo Records . Альбом став хітом на радіо коледжу. Сингл потрапив у топ 5 рок-хітів США у літку 1996, а також зайняв #47 позицію у чарті Billboard Hot 100 Airplay, зайнявши найвищу позицію для синглу Goldfinger взагалі. Альбом отримав золотий сертифікат у Канаді (50,000 копій) у 2002. Це єдиний альбом гурту де фронтмен Джон Фельдман не є продюсером. Хоча Goldfinger добре відомий як ска-панк альбом, Фельдман не вважає його приналежним до цього жанру."
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Goldfinger är bandet Goldfingers debutalbum som släpptes den 27 februari 1996. Låten ""Here In Your Bedroom"" fick viss uppmärksamhet i svensk radio och släpptes som singel."
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Goldfinger je v pořadí prvním studiovým albem stejnojmenné americké hudební skupiny Goldfinger. Toto album bylo nahráno v průběhu roku 1995 a vydáno 27. února roku 1996. Zvukem se album zařadilo ke třetí vlně ska, která byla v té době populární. Singl s názvem „Here in Your Bedroom“ se dostal mezi top 5 rockových hitů ve Spojených státech v roce 1996 a také obsadil 47. příčku v Billboard Hot 100 Airplay. Takto dobře se od té doby žádný další singl skupiny neumístil. Album se v Kanadě roku 2002 stalo zlatým s 50 000 prodanými kusy. Na albu se podíleli i členové jiných ska a ska-punkových hudebních skupin. Na trombon hraje Dan Regan, na trubku Scott Klopfenstein ze skupiny a na saxofon Efren Santana ze skupiny . Na klávesy hraje Paul Hampton ze skupiny a taktéž účinkuje ve videu ke skladb"
"http://dbpedia.org/resource/Goldfinger_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Goldfinger é o álbum de estreia da banda Goldfinger, lançado em 1996. O álbum fez sucesso nas rádios estudantis. O single deste álbum é a música ""Here In Your Bedroom"", que alcançou a quarta posição na parada Modern Rock Tracks. Embora Goldfinger seja um disco reconhecido na comunidade ska punk, o líder do grupo, John Feldmann, rejeita o rótulo para o disco."
"http://dbpedia.org/resource/Goldfinger_(album)","http://dbpedia.org/property/name","Goldfinger"
"http://dbpedia.org/resource/Goldfinger_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldfinger_(Goldfinger_album_-_cover_art).jpg"
"http://dbpedia.org/resource/Goldfinger_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goldfinger_(band)_albums"
"http://dbpedia.org/resource/Goldfinger_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_debut_albums"
"http://dbpedia.org/resource/Goldfinger_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mojo_Records_albums"
"http://dbpedia.org/resource/Goldfinger_(album)","http://dbpedia.org/ontology/wikiPageID",1082158
"http://dbpedia.org/resource/Goldfinger_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1106951660
"http://dbpedia.org/resource/Goldfinger_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goldfinger_(band)_albums"
"http://dbpedia.org/resource/Goldfinger_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancid_(band)"
"http://dbpedia.org/resource/Goldfinger_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride"
"http://dbpedia.org/resource/Goldfinger_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100_Airplay"
"http://dbpedia.org/resource/Goldfinger_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Finn"
"http://dbpedia.org/resource/Goldfinger_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_feedback"
"http://dbpedia.org/resource/Goldfinger_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Armstrong"
"http://dbpedia.org/resource/Goldfinger_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
