"subject","predicate","object"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishPeople"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Cultura da Turquia"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Culture de la Turquie"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","ثقافة تركيا"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Культура Туреччини"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Культура Турции"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Turquía"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Cultura della Turchia"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Culture of Turkey"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Budaya Turki"
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","La cultura della Turchia combina un insieme molto eterogeneo di elementi derivati dalle varie culture del Mediterraneo orientale, dell'Asia occidentale e dell'Asia centrale, e in misura minore, orientale e caucasica. Molte di queste tradizioni furono inizialmente riunite dall'Impero ottomano, uno stato multietnico e multireligioso."
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","Культура Туреччини — комплекс матеріальних і духовних цінностей, а також особливостей мистецького життя Туреччини та етнографічна і соціально-побутова самобутність населення цієї країни."
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","Budaya Turki memadukan sekumpulan unsur-unsur yang sangat beranekaragam yang telah diturunkan dari berbagai macam budaya Mediterania Timur (Asia Barat) dan Asia Tengah dan sedikit dipengaruhi oleh tradisi-tradisi Eropa Timur dan Kaukasus. Banyak dari tradisi-tradisi ini pada mulanya dibawa serta oleh Kesultanan Utsmaniyah, sebuah negara yang multi-etnis dan multi-agama."
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","La culture de la Turquie désigne d'abord les pratiques culturelles observables de ses habitants (81 000 000, estimation 2017).La culture de la Turquie, à cheval sur deux continents, rassemble des coutumes et des traditions héritées de l'Empire ottoman, de l'Islam, des peuples turcs venus originellement des steppes asiatiques, ainsi que des civilisations, peuples et religions qui les ont précédés en Anatolie, dans le bassin méditerranéen, au Moyen-Orient et en Europe. En dépit des bouleversements démographiques du XXe siècle, la Turquie moderne compte encore, en plus de la majorité ethniquement turque, de petites communautés résiduelles lazes, arméniennes ou grecques, ainsi que des minorités significatives kurdes et arabes."
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","The culture of Turkey (Turkish: Türkiye Kültürü) combines a heavily diverse and heterogeneous set of elements that have been derived from the various cultures of the Eastern Mediterranean, Eastern Europe, Caucasia, Middle East and Central Asia traditions. Many of these traditions were initially brought together by the Ottoman Empire, a multi-ethnic and multi-religious state."
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","ثقافة تركيا تجمع بين مجموعة متنوعة وغير متجانسة إلى حد كبير من العناصر التي هي مشتقة من الدولة العثمانية وأوروبا والشرق الأوسط والتقاليد في آسيا الوسطى. تركيا سابق مكانتها باعتبارها إمبراطورية متعددة الأعراق والتي، بحكم الواقع حتى ضياع ليبيا إلى مملكة إيطاليا في عام 1912 (وبحكم القانون حتى الخسارة الرسمية في مصر والسودان إلى الإمبراطورية البريطانية في عام 1914، نتيجة لقرار الحكومة العثمانية للانضمام إلى الحرب العالمية الأولى إلى جانب الدول الوسطى) امتدت ثلاث قارات: أوروبا وآسيا وأفريقيا. الجمهورية الحالية لتركيا، والتي نجحت الدولة العثمانية في عام 1923، لا تزال دولة تمتد عبر القارات أوروبا وآسيا."
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","La cultura en Turquía inició una marcada transición desde la cultura islámica, durante el periodo del Imperio otomano, hacia la cultura occidental a partir de las transformaciones impulsadas por Kemal Atatürk. La occidentalización de las costumbres de la población se hace evidente especialmente en las grandes ciudades como Estambul y Ankara. Si bien la mayoría de la población profesa la fe del Islam, esta se considera ""moderada"", en referencia a otras poblaciones de mayoría musulmana."
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","Культура Турции — культура народов Турции (турки и пр.)."
"http://dbpedia.org/resource/Culture_of_Turkey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ottoman_Architecture"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simit-2x.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topkapı_-_01.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bursa24.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sapphire_building_9010.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boza.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daglarca_1030118.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muhlama.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shish-kebab-MCB.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Istanbul_University_Edebiyat_Fakultesi_March_2008.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishak_Pasha_Palace1454.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Is_kuleleri_1.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresh_ayran.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_frederick_lewis-reception1873.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kemalbey.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recaizade_mahmud.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tevfik_Fikret.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burek_trokut_3.png"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orhan_Pamuk_2009_Shankbone.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaymaklı_Ekmek_Kadayıfı.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cacik-1.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inonu_cabinet.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sultan_Ahmet_Mosque_February_2013.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sultan_Ahmet_III_Fountain_(48985208178).jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmedhamdiaksekicami.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karnıyarık_-_Lunch_at_Yanyali_Fehmi_Lokantasi_(6421044715).jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firinda_sütlaç.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DolmabahceMainGate.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuribilgeceylan.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolma.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tavuk_Göğsü.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beyti_Kebap.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sucuk-1.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sami_Frasheri_with_his_wife_Emine.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adana_kebab.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karagoez-davul-Hacivat-zurna.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yagli_gures3.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/İmam_bayıldı_AvL.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulgur_on_plate.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/İskender_Kebap.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piyaz_01.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Türk_Kahvesi_-_Bakir_Cezve.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PistHalva.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantı.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakirin_cami_dıs_gorunum.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakirin_mihrap.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lahmacun.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pastirma1.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehmet_Ulku.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ezo_gelin.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_selección_turca_de_baloncesto_tras_recibir_la_medalla_de_plata.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehmet_Faik_Bey_Kaltakkıran.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orhan_veli_statue1.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baklava_-_Turkish_special,_80-ply.jpeg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulumba.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Levent_financial_district_from_Istanbul_Sapphire.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkish_tea2.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkish_Meze_Plate.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acibadem_Kurabiyesi.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T_Honey.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnkaraStateOpera2.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ankara_Train_Station.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anit_Kabir_(6526103103).jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esenboğa_Havalimanı,_Ankara,_Turkey.View_to_the_terminal_from_the_runway.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maslak_kerembarut.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ziraat_Bankası_5.jpg"
"http://dbpedia.org/resource/Culture_of_Turkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_culture"
"http://dbpedia.org/resource/Culture_of_Turkey","http://dbpedia.org/ontology/wikiPageID",465248
"http://dbpedia.org/resource/Culture_of_Turkey","http://dbpedia.org/ontology/wikiPageRevisionID",1120509762
"http://dbpedia.org/resource/Culture_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şehzade_Mosque"
"http://dbpedia.org/resource/Culture_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
