"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWigan"
"http://dbpedia.org/resource/Alexander_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoundheads"
"http://dbpedia.org/resource/Alexander_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Roundhead110540656"
"http://dbpedia.org/resource/Alexander_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Rigby","http://www.w3.org/2000/01/rdf-schema#label","Alexander Rigby"
"http://dbpedia.org/resource/Alexander_Rigby","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Rigby (1594 – 18 August 1650) was an English lawyer and politician who sat in the House of Commons between 1640 and 1650. He was a colonel in the Parliamentary army in the English Civil War."
"http://dbpedia.org/resource/Alexander_Rigby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/Alexander_Rigby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1594_births"
"http://dbpedia.org/resource/Alexander_Rigby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1640_(April)"
