"subject","predicate","object"
"http://dbpedia.org/resource/Real_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Real_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Real_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Real_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Real_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Real_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Real_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Real_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Real_Pool","http://www.w3.org/2000/01/rdf-schema#label","Real Pool"
"http://dbpedia.org/resource/Real_Pool","http://www.w3.org/2000/01/rdf-schema#comment","Real Pool, known in Japan as EX Billiards (EXビリヤード, Ekkusu Biriyādo), and in Europe as International Cue Club, is a video game developed by Astroll for the PlayStation 2. This is a retooling of a Microsoft Windows and Mac OS game, also called Real Pool, which was published by WizardWorks in August 1998. A sequel to the game, called Real Pool 2, was released for Windows in 2002."
"http://dbpedia.org/resource/Real_Pool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Real_Pool_cover.jpg"
"http://dbpedia.org/resource/Real_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Real_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_video_games"
"http://dbpedia.org/resource/Real_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cue_sports_video_games"
"http://dbpedia.org/resource/Real_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_video_games"
"http://dbpedia.org/resource/Real_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Real_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Takara_video_games"
"http://dbpedia.org/resource/Real_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Real_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GT_Interactive_games"
"http://dbpedia.org/resource/Real_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_Mac_OS_games"
"http://dbpedia.org/resource/Real_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infogrames_games"
"http://dbpedia.org/resource/Real_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Real_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageID",63408874
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageRevisionID",1111602522
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_video_game"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari,_Inc._(1993–present)"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_video_games"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famitsu"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_video_games"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Generation_(magazine)"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WizardWorks"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Takara_video_games"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cue_sports_video_games"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Mac_OS"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Pool_2"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takara"
"http://dbpedia.org/resource/Real_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infogrames_games"
