"subject","predicate","object"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/2000/01/rdf-schema#label","Ross Crane"
"http://dbpedia.org/resource/Ross_Crane","http://www.w3.org/2000/01/rdf-schema#comment","Ross Stephen Crane is an English footballer who plays for Southern League Premier Division Central side Needham Market, where he plays as a winger."
"http://dbpedia.org/resource/Ross_Crane","http://xmlns.com/foaf/0.1/name","Ross Crane"
"http://dbpedia.org/resource/Ross_Crane","http://xmlns.com/foaf/0.1/name","Ross Stephen Crane"
"http://dbpedia.org/resource/Ross_Crane","http://dbpedia.org/property/name","Ross Crane"
"http://dbpedia.org/resource/Ross_Crane","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/Ross_Crane","http://dbpedia.org/property/birthPlace","Ipswich, England"
"http://dbpedia.org/resource/Ross_Crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Ipswich"
"http://dbpedia.org/resource/Ross_Crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ipswich_Town_F.C._players"
"http://dbpedia.org/resource/Ross_Crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_midfielders"
"http://dbpedia.org/resource/Ross_Crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A.F.C._Sudbury_players"
"http://dbpedia.org/resource/Ross_Crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)_players"
"http://dbpedia.org/resource/Ross_Crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bury_Town_F.C._players"
"http://dbpedia.org/resource/Ross_Crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
