"subject","predicate","object"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWAKOAmateurWorldChampionshipsEvents"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/2000/01/rdf-schema#label","W.A.K.O. World Championships 2007 (Belgrade)"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://www.w3.org/2000/01/rdf-schema#comment","W.A.K.O. World Championships 2007 in Belgrade were the joint 16th edition of the W.A.K.O. world championships - the second event would be held later that year in Coimbra, Portugal. They were for amateur male and female kickboxers and covered the following categories; K-1, Low-Kick and Light-Contact. Weight classes for men ranged from light bantamweight (51 kg or 112 lb) to super heavyweight (over 91 kg or 200.6 lb), while the women's ranged from featherweight (52 kg or 114.6 lb) to super heavyweight (over 70 kg or 154 lb). More information on the categories, weight classes and rules is provided in the various sections below. In total there were 1085 athletes at the championships, representing sixty countries including China (taking part for the first time), fighting in 49 tournaments. The "
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://xmlns.com/foaf/0.1/name","W.A.K.O. World Championships 2007 (Belgrade)"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://xmlns.com/foaf/0.1/homepage","http://www.wakoweb.com/en/"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/property/name","W.A.K.O. World Championships 2007"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_3.png"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/wako.jpg"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_1.png"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_2.png"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Belgrade,_Serbia"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pionir_Hall"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Serbian_sport"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_kickboxing"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WAKO_Amateur_World_Championships_events"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kickboxing_in_Serbia"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WAKO_World_Championships_2007_Belgrade"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageID",31141739
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageRevisionID",1056084189
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Coimbra)"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coimbra"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Kulebin"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ounce"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade,_Serbia"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-1"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickboxers"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Reis_(kickboxer)"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Mammadov"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WAKO_Amateur_World_Championships_events"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pionir_Hall"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Serbian_sport"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Jurković"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Kudin"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michał_Głogowski"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_kickboxing"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Valent"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickboxing"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Med_1.png"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockout"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serhiy_Adamchuk"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muay_Thai"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragan_Jovanović_(kickboxer)"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_knockout"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_WAKO_Amateur_European_Championships"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Stanić"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_WAKO_Amateur_World_Championships"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.A.K.O._European_Championships_2006_(Skopje)"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kickboxing_in_Serbia"
"http://dbpedia.org/resource/W.A.K.O._World_Championships_2007_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenad_Pagonis"
