"subject","predicate","object"
"http://dbpedia.org/resource/Category:Translators_to_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Translators_to_Welsh","http://www.w3.org/2000/01/rdf-schema#label","Translators to Welsh"
"http://dbpedia.org/resource/Category:Translators_to_Welsh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_language"
"http://dbpedia.org/resource/Category:Translators_to_Welsh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh-language_writers"
"http://dbpedia.org/resource/Category:Translators_to_Welsh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Translators_by_destination_language"
"http://dbpedia.org/resource/Category:Translators_to_Welsh","http://www.w3.org/2004/02/skos/core#prefLabel","Translators to Welsh"
"http://dbpedia.org/resource/Category:Translators_to_Welsh","http://dbpedia.org/ontology/wikiPageID",13094473
"http://dbpedia.org/resource/Category:Translators_to_Welsh","http://dbpedia.org/ontology/wikiPageRevisionID",833953155
"http://dbpedia.org/resource/Category:Translators_to_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Translators_to_Welsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Translators_to_Welsh?oldid=833953155&ns=14"
