"subject","predicate","object"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","Sexsymbol"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","Símbol sexual"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","Sex symbol"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","Sekssymbool"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","Секс-символ"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","رمز جنسي"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","Σύμβολο του σεξ"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","Sexsymbol"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","Sex-symbol"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","섹스 심벌"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","Simbol seks"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","Sex symbol"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","Sex symbol"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","性感象征"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","Símbolo sexual"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","Símbolo sexual"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","セックスシンボル"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","Секс-символ"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","Sexuální symbol"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#label","Seksosimbolo"
"http://dbpedia.org/resource/Sex_symbol","http://www.w3.org/2000/01/rdf-schema#comment","En sexsymbol är en i betraktarens ögon berömd person, och som oftast antas vara rik eller berömd, och som oavsett kön, anses vara sexuellt attraktiv av allmänheten. Begreppet myntades vid 1950-talets mitt om Hollywoodstjärnor som Marilyn Monroe, Brigitte Bardot och Raquel Welch."
