"subject","predicate","object"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appearance105939432"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ghost105898171"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apparition105897553"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illusion105939636"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanLegendaryCreatures"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhosts"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishGhosts"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanGhosts"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/2000/01/rdf-schema#label","Dando's dogs"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/2000/01/rdf-schema#comment","Dando's Dogs also known as the Devil's Dandy Dogs, are mythical creatures in English folklore. They are hounds that take part in the Wild Hunt. They are associated with Black Dogs, as a generic term for canine apparitions. In another version, a strange huntsman offers Dando a flask. Dando drinks it, but wants more and says that ""I'll gallop to Hell for more"". In both versions, the huntsman whisks Dando away to Hell, while Dando's dogs give futile chase. It is said that on early Sunday mornings, ""Dando's Dogs"" can be heard, either pursuing game or searching for Dando."
"http://dbpedia.org/resource/Dando's_dogs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dogs_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dando's_dogs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_ghosts"
"http://dbpedia.org/resource/Dando's_dogs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_legendary_creatures"
"http://dbpedia.org/resource/Dando's_dogs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_dogs"
"http://dbpedia.org/resource/Dando's_dogs","http://dbpedia.org/ontology/wikiPageID",35494731
"http://dbpedia.org/resource/Dando's_dogs","http://dbpedia.org/ontology/wikiPageRevisionID",1118183545
"http://dbpedia.org/resource/Dando's_dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_dog_(ghost)"
"http://dbpedia.org/resource/Dando's_dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Dando's_dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Hunt"
"http://dbpedia.org/resource/Dando's_dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend"
"http://dbpedia.org/resource/Dando's_dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Dando's_dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_folklore"
"http://dbpedia.org/resource/Dando's_dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythical"
"http://dbpedia.org/resource/Dando's_dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dogs_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dando's_dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythological_dogs"
"http://dbpedia.org/resource/Dando's_dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_ghosts"
"http://dbpedia.org/resource/Dando's_dogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_legendary_creatures"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9q750"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5215732"
"http://dbpedia.org/resource/Dando's_dogs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ibi7"
