"subject","predicate","object"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtSevenoaksSchool"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKing'sCollegeLondon"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHereditaryPeersRemovedFromTheHouseOfLordsUnderTheAct1999"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParty(UK)Politicians"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Colwyn_Philipps,_3rd_Viscount_St_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
