"subject","predicate","object"
"http://dbpedia.org/resource/Labor_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Labor_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartyFactionsInAustralia"
"http://dbpedia.org/resource/Labor_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clique108240633"
"http://dbpedia.org/resource/Labor_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Labor_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Labor_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Labor_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Labor_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabal108241798"
"http://dbpedia.org/resource/Labor_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Labor_Left","http://www.w3.org/2000/01/rdf-schema#label","Labor Left"
"http://dbpedia.org/resource/Labor_Left","http://www.w3.org/2000/01/rdf-schema#comment","The Labor Left, also known as the Socialist Left and Progressive Left, is an organised left-wing faction of the Australian Labor Party. It competes with the more economically liberal Labor Right faction."
"http://dbpedia.org/resource/Labor_Left","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Labour_Left_Briefing"
"http://dbpedia.org/resource/Labor_Left","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Labour_Left"
"http://dbpedia.org/resource/Labor_Left","http://dbpedia.org/property/name","Labor Left"
"http://dbpedia.org/resource/Labor_Left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_labour_movement"
"http://dbpedia.org/resource/Labor_Left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_socialism"
"http://dbpedia.org/resource/Labor_Left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-wing_politics_in_Australia"
"http://dbpedia.org/resource/Labor_Left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressivism"
"http://dbpedia.org/resource/Labor_Left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Labor_Party_factions"
"http://dbpedia.org/resource/Labor_Left","http://dbpedia.org/ontology/wikiPageID",366524
"http://dbpedia.org/resource/Labor_Left","http://dbpedia.org/ontology/wikiPageRevisionID",1124004503
"http://dbpedia.org/resource/Labor_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Labor_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Government_in_the_Senate_(Australia)"
"http://dbpedia.org/resource/Labor_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Scullin"
"http://dbpedia.org/resource/Labor_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Fabian_Society"
"http://dbpedia.org/resource/Labor_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lang_(Australian_politician)"
"http://dbpedia.org/resource/Labor_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Shortland"
"http://dbpedia.org/resource/Labor_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Sydney"
"http://dbpedia.org/resource/Labor_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_West"
"http://dbpedia.org/resource/Labor_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Perrett"
