"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheBritishEastIndiaCompany"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#label","Charles Gascoigne"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#label","Charles Gascoigne"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#label","Гаскойн, Карл Карлович"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#label","Чарльз Ґаскойн"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#label","Charles Gascoigne"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#label","Charles Gascoigne"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#label","Charles Gascoigne"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#comment","Карл Карлович Гаскойн (англ. Charles Gascoigne; 1737 — 1 августа 1806, Колпино) — шотландский и российский архитектор, механик, оружейник, изобретатель, действительный статский советник. Последние двадцать лет жизни провёл в Российской империи. Приобрёл известность как инженер-изобретатель, удачливый предприниматель и организатор производства."
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#comment","Charles Gascoigne est un industriel britannique, né le 1er août 1738 et décédé le 1er août 1806 à Petrozavodsk. Après avoir dirigé la société sidérurgique Carron, il partit en 1786 en Russie, où il prit une part active à la modernisation de l'industrie sidérurgique et de la fabrication des canons."
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#comment","Charles Gascoigne(1738 - 1 d agosto de 1806) foi um empresário e industrialista britânico no início da Revolução Industrial. Ele foi sócio e gerente da siderúrgica Carron Company em seus primeiros anos, mas saiu em 1786, antes que o sucesso da empresa se tornasse evidente."
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#comment","Charles Gascoigne (1738–1806) was a British industrialist at the beginning of the Industrial Revolution. He was a partner and manager of the Carron Company ironworks in its early years, but left in 1786, before the company's success became obvious, to reorganise the production of iron and cannon in Ukraine. He remained in Ukraine for 20 years, until his death."
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#comment","Чарльз Ґаскойн (також — Карл Ґаскойн, англ. Charles Gascoigne) (1737 — 1 серпня 1806) — відомий свого часу в Європі спеціаліст з виплавки чавуну та відливки гармат, шотландець за походженням."
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2000/01/rdf-schema#comment","Charles Gascoigne, in Russland Karl Karlowitsch Gaskoin, (russisch Карл Карлович Гаскойн; * 1738 in Edinburgh; † 20. Julijul. / 1. August 1806greg. in Kolpino) war ein britisch-russischer Industrieller und Metallurg."
"http://dbpedia.org/resource/Charles_Gascoigne","http://xmlns.com/foaf/0.1/name","Charles Gascoigne"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/property/name","Charles Gascoigne"
"http://dbpedia.org/resource/Charles_Gascoigne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Памятник_Карлу_Гаскойну_в_Петрозаводске.jpg"
"http://dbpedia.org/resource/Charles_Gascoigne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaskoin_Karl._Lugansk.jpg"
"http://dbpedia.org/resource/Charles_Gascoigne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaskoin_Karl_by_Saxon.jpg"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/deathDate",1806-08-01
"http://dbpedia.org/resource/Charles_Gascoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_businesspeople"
"http://dbpedia.org/resource/Charles_Gascoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_St._Vladimir,_3rd_class"
"http://dbpedia.org/resource/Charles_Gascoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_deaths"
"http://dbpedia.org/resource/Charles_Gascoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1738_births"
"http://dbpedia.org/resource/Charles_Gascoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_people"
"http://dbpedia.org/resource/Charles_Gascoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_St._Anna,_1st_class"
"http://dbpedia.org/resource/Charles_Gascoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_people_of_English_descent"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageID",6002846
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageRevisionID",1114842085
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_people_of_English_descent"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_long_gun"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotshaugh_Community_Woodland"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Anna"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_gun"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Памятник_Карлу_Гаскойну_в_Петрозаводске.jpg"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_businesspeople"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_St._Vladimir,_3rd_class"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smeaton"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traitor"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wilson_(engineer)"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Melvill"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carron_Company"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_(business)"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Council_of_Imperial_Russia"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolpino,_Saint_Petersburg"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronstadt"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg_Mint"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Boulton"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Culloden"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaskoin_Karl._Lugansk.jpg"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Elphinstone,_9th_Lord_Elphinstone"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1806_deaths"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Ordnance"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karelia"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1738_births"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Augustus_Pollen"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Navy"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_East_India_Company_people"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Martin_in_the_Bull_Ring"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Garbett"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drysalter"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_Saint_Vladimir"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hamilton,_7th_Earl_of_Haddington"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Knowles,_1st_Baronet"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_velocity"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Greig"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Armstrong_(engineer)"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironworks"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_St._Anna,_1st_class"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Baird_(engineer)"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialist"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadside_(naval)"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cadell"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Guthrie"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_the_Great"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turpentine"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrozavodsk"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://britons.karelia.ru/en/%3Fview=sources&tid=4"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotland.ru/press5_en.php"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falkirk-wheel.com/wheel/falkirk/information/Carron_Works.htm"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://britons.karelia.ru/en/"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falkirklocalhistorysociety.co.uk/home/index.php%3Fid=108"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Gascoigne"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чарльз_Ґаскойн"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk38_"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wFgX"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026951"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35997106"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Gascoigne"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Gascoigne"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Gascoigne"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Gascoigne"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаскойн,_Карл_Карлович"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_جاسكويجن"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaskoin_Karl_by_Saxon.jpg?width=300"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/property/birthDate",1738
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/property/deathDate",1806-08-01
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/property/occupation","Businessman"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/property/parents","Captain Woodroffe Gascoigne"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/property/parents","Grizel Elphinstone"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/property/relatives","Charles Elphinstone, 9th Lord Elphinstone"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/abstract","Charles Gascoigne, in Russland Karl Karlowitsch Gaskoin, (russisch Карл Карлович Гаскойн; * 1738 in Edinburgh; † 20. Julijul. / 1. August 1806greg. in Kolpino) war ein britisch-russischer Industrieller und Metallurg."
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/abstract","Чарльз Ґаскойн (також — Карл Ґаскойн, англ. Charles Gascoigne) (1737 — 1 серпня 1806) — відомий свого часу в Європі спеціаліст з виплавки чавуну та відливки гармат, шотландець за походженням."
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/abstract","Карл Карлович Гаскойн (англ. Charles Gascoigne; 1737 — 1 августа 1806, Колпино) — шотландский и российский архитектор, механик, оружейник, изобретатель, действительный статский советник. Последние двадцать лет жизни провёл в Российской империи. Приобрёл известность как инженер-изобретатель, удачливый предприниматель и организатор производства."
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/abstract","Charles Gascoigne (1738–1806) was a British industrialist at the beginning of the Industrial Revolution. He was a partner and manager of the Carron Company ironworks in its early years, but left in 1786, before the company's success became obvious, to reorganise the production of iron and cannon in Ukraine. He remained in Ukraine for 20 years, until his death."
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/abstract","Charles Gascoigne est un industriel britannique, né le 1er août 1738 et décédé le 1er août 1806 à Petrozavodsk. Après avoir dirigé la société sidérurgique Carron, il partit en 1786 en Russie, où il prit une part active à la modernisation de l'industrie sidérurgique et de la fabrication des canons."
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/abstract","Charles Gascoigne(1738 - 1 d agosto de 1806) foi um empresário e industrialista britânico no início da Revolução Industrial. Ele foi sócio e gerente da siderúrgica Carron Company em seus primeiros anos, mas saiu em 1786, antes que o sucesso da empresa se tornasse evidente."
"http://dbpedia.org/resource/Charles_Gascoigne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Industrialist"
"http://dbpedia.org/resource/Charles_Gascoigne","http://schema.org/sameAs","http://viaf.org/viaf/35997106"
"http://dbpedia.org/resource/Charles_Gascoigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Gascoigne?oldid=1114842085&ns=0"
"http://dbpedia.org/resource/Charles_Gascoigne","http://dbpedia.org/ontology/wikiPageLength",9022
